DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2022 00:15:00;01.01.2022;00:15:00;2872,379
01.01.2022 00:30:00;01.01.2022;00:30:00;2835,719
01.01.2022 00:45:00;01.01.2022;00:45:00;2712,905
01.01.2022 01:00:00;01.01.2022;01:00:00;2665,522
01.01.2022 01:15:00;01.01.2022;01:15:00;2550,400
01.01.2022 01:30:00;01.01.2022;01:30:00;2498,825
01.01.2022 01:45:00;01.01.2022;01:45:00;2506,540
01.01.2022 02:00:00;01.01.2022;02:00:00;2463,853
01.01.2022 02:15:00;01.01.2022;02:15:00;2424,348
01.01.2022 02:30:00;01.01.2022;02:30:00;2397,068
01.01.2022 02:45:00;01.01.2022;02:45:00;2410,261
01.01.2022 03:00:00;01.01.2022;03:00:00;2463,945
01.01.2022 03:15:00;01.01.2022;03:15:00;2434,249
01.01.2022 03:30:00;01.01.2022;03:30:00;2488,871
01.01.2022 03:45:00;01.01.2022;03:45:00;2481,342
01.01.2022 04:00:00;01.01.2022;04:00:00;2447,534
01.01.2022 04:15:00;01.01.2022;04:15:00;2491,413
01.01.2022 04:30:00;01.01.2022;04:30:00;2527,333
01.01.2022 04:45:00;01.01.2022;04:45:00;2480,026
01.01.2022 05:00:00;01.01.2022;05:00:00;2455,417
01.01.2022 05:15:00;01.01.2022;05:15:00;2507,347
01.01.2022 05:30:00;01.01.2022;05:30:00;2468,763
01.01.2022 05:45:00;01.01.2022;05:45:00;2390,963
01.01.2022 06:00:00;01.01.2022;06:00:00;2344,282
01.01.2022 06:15:00;01.01.2022;06:15:00;2297,883
01.01.2022 06:30:00;01.01.2022;06:30:00;2246,798
01.01.2022 06:45:00;01.01.2022;06:45:00;2303,476
01.01.2022 07:00:00;01.01.2022;07:00:00;2363,669
01.01.2022 07:15:00;01.01.2022;07:15:00;2417,764
01.01.2022 07:30:00;01.01.2022;07:30:00;2455,262
01.01.2022 07:45:00;01.01.2022;07:45:00;2593,344
01.01.2022 08:00:00;01.01.2022;08:00:00;2625,166
01.01.2022 08:15:00;01.01.2022;08:15:00;2550,904
01.01.2022 08:30:00;01.01.2022;08:30:00;2692,837
01.01.2022 08:45:00;01.01.2022;08:45:00;2721,195
01.01.2022 09:00:00;01.01.2022;09:00:00;2839,686
01.01.2022 09:15:00;01.01.2022;09:15:00;2886,998
01.01.2022 09:30:00;01.01.2022;09:30:00;2907,154
01.01.2022 09:45:00;01.01.2022;09:45:00;2981,502
01.01.2022 10:00:00;01.01.2022;10:00:00;3022,367
01.01.2022 10:15:00;01.01.2022;10:15:00;3059,487
01.01.2022 10:30:00;01.01.2022;10:30:00;3164,430
01.01.2022 10:45:00;01.01.2022;10:45:00;3222,243
01.01.2022 11:00:00;01.01.2022;11:00:00;3419,766
01.01.2022 11:15:00;01.01.2022;11:15:00;3624,170
01.01.2022 11:30:00;01.01.2022;11:30:00;3691,168
01.01.2022 11:45:00;01.01.2022;11:45:00;3721,810
01.01.2022 12:00:00;01.01.2022;12:00:00;3603,289
01.01.2022 12:15:00;01.01.2022;12:15:00;3708,477
01.01.2022 12:30:00;01.01.2022;12:30:00;3758,706
01.01.2022 12:45:00;01.01.2022;12:45:00;3780,164
01.01.2022 13:00:00;01.01.2022;13:00:00;3532,843
01.01.2022 13:15:00;01.01.2022;13:15:00;3370,020
01.01.2022 13:30:00;01.01.2022;13:30:00;3252,686
01.01.2022 13:45:00;01.01.2022;13:45:00;3208,828
01.01.2022 14:00:00;01.01.2022;14:00:00;3169,721
01.01.2022 14:15:00;01.01.2022;14:15:00;3063,623
01.01.2022 14:30:00;01.01.2022;14:30:00;2813,782
01.01.2022 14:45:00;01.01.2022;14:45:00;2909,481
01.01.2022 15:00:00;01.01.2022;15:00:00;3010,979
01.01.2022 15:15:00;01.01.2022;15:15:00;3099,848
01.01.2022 15:30:00;01.01.2022;15:30:00;3100,897
01.01.2022 15:45:00;01.01.2022;15:45:00;3074,565
01.01.2022 16:00:00;01.01.2022;16:00:00;3121,809
01.01.2022 16:15:00;01.01.2022;16:15:00;3220,967
01.01.2022 16:30:00;01.01.2022;16:30:00;3420,606
01.01.2022 16:45:00;01.01.2022;16:45:00;3582,743
01.01.2022 17:00:00;01.01.2022;17:00:00;3773,804
01.01.2022 17:15:00;01.01.2022;17:15:00;3857,650
01.01.2022 17:30:00;01.01.2022;17:30:00;3949,771
01.01.2022 17:45:00;01.01.2022;17:45:00;4084,092
01.01.2022 18:00:00;01.01.2022;18:00:00;3986,913
01.01.2022 18:15:00;01.01.2022;18:15:00;3997,132
01.01.2022 18:30:00;01.01.2022;18:30:00;4060,064
01.01.2022 18:45:00;01.01.2022;18:45:00;4106,764
01.01.2022 19:00:00;01.01.2022;19:00:00;4086,214
01.01.2022 19:15:00;01.01.2022;19:15:00;4126,139
01.01.2022 19:30:00;01.01.2022;19:30:00;4071,015
01.01.2022 19:45:00;01.01.2022;19:45:00;3960,453
01.01.2022 20:00:00;01.01.2022;20:00:00;3841,287
01.01.2022 20:15:00;01.01.2022;20:15:00;3846,045
01.01.2022 20:30:00;01.01.2022;20:30:00;3735,393
01.01.2022 20:45:00;01.01.2022;20:45:00;3637,857
01.01.2022 21:00:00;01.01.2022;21:00:00;3585,263
01.01.2022 21:15:00;01.01.2022;21:15:00;3396,066
01.01.2022 21:30:00;01.01.2022;21:30:00;3387,794
01.01.2022 21:45:00;01.01.2022;21:45:00;3363,890
01.01.2022 22:00:00;01.01.2022;22:00:00;3402,616
01.01.2022 22:15:00;01.01.2022;22:15:00;3377,900
01.01.2022 22:30:00;01.01.2022;22:30:00;3315,809
01.01.2022 22:45:00;01.01.2022;22:45:00;3228,740
01.01.2022 23:00:00;01.01.2022;23:00:00;3215,176
01.01.2022 23:15:00;01.01.2022;23:15:00;3082,794
01.01.2022 23:30:00;01.01.2022;23:30:00;3011,309
01.01.2022 23:45:00;01.01.2022;23:45:00;2902,531
02.01.2022 00:00:00;02.01.2022;00:00:00;2804,467
02.01.2022 00:15:00;02.01.2022;00:15:00;2694,674
02.01.2022 00:30:00;02.01.2022;00:30:00;2632,808
02.01.2022 00:45:00;02.01.2022;00:45:00;2541,926
02.01.2022 01:00:00;02.01.2022;01:00:00;2462,403
02.01.2022 01:15:00;02.01.2022;01:15:00;2308,810
02.01.2022 01:30:00;02.01.2022;01:30:00;2274,790
02.01.2022 01:45:00;02.01.2022;01:45:00;2280,740
02.01.2022 02:00:00;02.01.2022;02:00:00;2236,877
02.01.2022 02:15:00;02.01.2022;02:15:00;2221,044
02.01.2022 02:30:00;02.01.2022;02:30:00;2271,805
02.01.2022 02:45:00;02.01.2022;02:45:00;2341,696
02.01.2022 03:00:00;02.01.2022;03:00:00;2402,293
02.01.2022 03:15:00;02.01.2022;03:15:00;2368,941
02.01.2022 03:30:00;02.01.2022;03:30:00;2408,824
02.01.2022 03:45:00;02.01.2022;03:45:00;2445,138
02.01.2022 04:00:00;02.01.2022;04:00:00;2403,515
02.01.2022 04:15:00;02.01.2022;04:15:00;2429,757
02.01.2022 04:30:00;02.01.2022;04:30:00;2518,892
02.01.2022 04:45:00;02.01.2022;04:45:00;2502,671
02.01.2022 05:00:00;02.01.2022;05:00:00;2523,126
02.01.2022 05:15:00;02.01.2022;05:15:00;2493,123
02.01.2022 05:30:00;02.01.2022;05:30:00;2448,578
02.01.2022 05:45:00;02.01.2022;05:45:00;2417,246
02.01.2022 06:00:00;02.01.2022;06:00:00;2341,750
02.01.2022 06:15:00;02.01.2022;06:15:00;2380,273
02.01.2022 06:30:00;02.01.2022;06:30:00;2354,446
02.01.2022 06:45:00;02.01.2022;06:45:00;2345,442
02.01.2022 07:00:00;02.01.2022;07:00:00;2451,817
02.01.2022 07:15:00;02.01.2022;07:15:00;2603,259
02.01.2022 07:30:00;02.01.2022;07:30:00;2609,948
02.01.2022 07:45:00;02.01.2022;07:45:00;2743,307
02.01.2022 08:00:00;02.01.2022;08:00:00;2810,392
02.01.2022 08:15:00;02.01.2022;08:15:00;2930,618
02.01.2022 08:30:00;02.01.2022;08:30:00;3001,175
02.01.2022 08:45:00;02.01.2022;08:45:00;3154,820
02.01.2022 09:00:00;02.01.2022;09:00:00;3273,096
02.01.2022 09:15:00;02.01.2022;09:15:00;3385,859
02.01.2022 09:30:00;02.01.2022;09:30:00;3426,355
02.01.2022 09:45:00;02.01.2022;09:45:00;3451,420
02.01.2022 10:00:00;02.01.2022;10:00:00;3498,337
02.01.2022 10:15:00;02.01.2022;10:15:00;3567,151
02.01.2022 10:30:00;02.01.2022;10:30:00;3758,745
02.01.2022 10:45:00;02.01.2022;10:45:00;3815,511
02.01.2022 11:00:00;02.01.2022;11:00:00;3907,573
02.01.2022 11:15:00;02.01.2022;11:15:00;4107,138
02.01.2022 11:30:00;02.01.2022;11:30:00;4229,381
02.01.2022 11:45:00;02.01.2022;11:45:00;4255,505
02.01.2022 12:00:00;02.01.2022;12:00:00;4161,916
02.01.2022 12:15:00;02.01.2022;12:15:00;4144,918
02.01.2022 12:30:00;02.01.2022;12:30:00;3941,987
02.01.2022 12:45:00;02.01.2022;12:45:00;3906,707
02.01.2022 13:00:00;02.01.2022;13:00:00;3794,730
02.01.2022 13:15:00;02.01.2022;13:15:00;3471,209
02.01.2022 13:30:00;02.01.2022;13:30:00;3102,688
02.01.2022 13:45:00;02.01.2022;13:45:00;3319,694
02.01.2022 14:00:00;02.01.2022;14:00:00;3290,453
02.01.2022 14:15:00;02.01.2022;14:15:00;3320,094
02.01.2022 14:30:00;02.01.2022;14:30:00;3326,721
02.01.2022 14:45:00;02.01.2022;14:45:00;3274,113
02.01.2022 15:00:00;02.01.2022;15:00:00;3190,160
02.01.2022 15:15:00;02.01.2022;15:15:00;3256,571
02.01.2022 15:30:00;02.01.2022;15:30:00;3249,776
02.01.2022 15:45:00;02.01.2022;15:45:00;3221,025
02.01.2022 16:00:00;02.01.2022;16:00:00;3233,396
02.01.2022 16:15:00;02.01.2022;16:15:00;3329,357
02.01.2022 16:30:00;02.01.2022;16:30:00;3494,597
02.01.2022 16:45:00;02.01.2022;16:45:00;3687,222
02.01.2022 17:00:00;02.01.2022;17:00:00;3904,531
02.01.2022 17:15:00;02.01.2022;17:15:00;4075,655
02.01.2022 17:30:00;02.01.2022;17:30:00;4159,031
02.01.2022 17:45:00;02.01.2022;17:45:00;4074,816
02.01.2022 18:00:00;02.01.2022;18:00:00;4102,774
02.01.2022 18:15:00;02.01.2022;18:15:00;4193,021
02.01.2022 18:30:00;02.01.2022;18:30:00;4184,573
02.01.2022 18:45:00;02.01.2022;18:45:00;4192,277
02.01.2022 19:00:00;02.01.2022;19:00:00;4248,369
02.01.2022 19:15:00;02.01.2022;19:15:00;4137,268
02.01.2022 19:30:00;02.01.2022;19:30:00;4147,130
02.01.2022 19:45:00;02.01.2022;19:45:00;4126,205
02.01.2022 20:00:00;02.01.2022;20:00:00;3876,412
02.01.2022 20:15:00;02.01.2022;20:15:00;3818,911
02.01.2022 20:30:00;02.01.2022;20:30:00;3796,550
02.01.2022 20:45:00;02.01.2022;20:45:00;3680,984
02.01.2022 21:00:00;02.01.2022;21:00:00;3503,245
02.01.2022 21:15:00;02.01.2022;21:15:00;3504,793
02.01.2022 21:30:00;02.01.2022;21:30:00;3385,338
02.01.2022 21:45:00;02.01.2022;21:45:00;3414,774
02.01.2022 22:00:00;02.01.2022;22:00:00;3491,309
02.01.2022 22:15:00;02.01.2022;22:15:00;3469,877
02.01.2022 22:30:00;02.01.2022;22:30:00;3275,309
02.01.2022 22:45:00;02.01.2022;22:45:00;3229,546
02.01.2022 23:00:00;02.01.2022;23:00:00;3129,640
02.01.2022 23:15:00;02.01.2022;23:15:00;2925,257
02.01.2022 23:30:00;02.01.2022;23:30:00;2848,498
02.01.2022 23:45:00;02.01.2022;23:45:00;2735,103
03.01.2022 00:00:00;03.01.2022;00:00:00;2649,900
03.01.2022 00:15:00;03.01.2022;00:15:00;2559,585
03.01.2022 00:30:00;03.01.2022;00:30:00;2496,062
03.01.2022 00:45:00;03.01.2022;00:45:00;2402,550
03.01.2022 01:00:00;03.01.2022;01:00:00;2362,807
03.01.2022 01:15:00;03.01.2022;01:15:00;2316,041
03.01.2022 01:30:00;03.01.2022;01:30:00;2282,162
03.01.2022 01:45:00;03.01.2022;01:45:00;2255,456
03.01.2022 02:00:00;03.01.2022;02:00:00;2215,224
03.01.2022 02:15:00;03.01.2022;02:15:00;2222,940
03.01.2022 02:30:00;03.01.2022;02:30:00;2251,305
03.01.2022 02:45:00;03.01.2022;02:45:00;2303,706
03.01.2022 03:00:00;03.01.2022;03:00:00;2378,334
03.01.2022 03:15:00;03.01.2022;03:15:00;2443,383
03.01.2022 03:30:00;03.01.2022;03:30:00;2453,170
03.01.2022 03:45:00;03.01.2022;03:45:00;2470,607
03.01.2022 04:00:00;03.01.2022;04:00:00;2481,983
03.01.2022 04:15:00;03.01.2022;04:15:00;2585,263
03.01.2022 04:30:00;03.01.2022;04:30:00;2664,249
03.01.2022 04:45:00;03.01.2022;04:45:00;2748,679
03.01.2022 05:00:00;03.01.2022;05:00:00;2754,317
03.01.2022 05:15:00;03.01.2022;05:15:00;2863,381
03.01.2022 05:30:00;03.01.2022;05:30:00;2894,068
03.01.2022 05:45:00;03.01.2022;05:45:00;2887,587
03.01.2022 06:00:00;03.01.2022;06:00:00;2820,377
03.01.2022 06:15:00;03.01.2022;06:15:00;2898,844
03.01.2022 06:30:00;03.01.2022;06:30:00;2969,468
03.01.2022 06:45:00;03.01.2022;06:45:00;3004,467
03.01.2022 07:00:00;03.01.2022;07:00:00;3120,847
03.01.2022 07:15:00;03.01.2022;07:15:00;3296,033
03.01.2022 07:30:00;03.01.2022;07:30:00;3375,014
03.01.2022 07:45:00;03.01.2022;07:45:00;3475,953
03.01.2022 08:00:00;03.01.2022;08:00:00;3726,899
03.01.2022 08:15:00;03.01.2022;08:15:00;3674,175
03.01.2022 08:30:00;03.01.2022;08:30:00;3710,383
03.01.2022 08:45:00;03.01.2022;08:45:00;3750,359
03.01.2022 09:00:00;03.01.2022;09:00:00;3713,002
03.01.2022 09:15:00;03.01.2022;09:15:00;3865,848
03.01.2022 09:30:00;03.01.2022;09:30:00;3936,079
03.01.2022 09:45:00;03.01.2022;09:45:00;3731,001
03.01.2022 10:00:00;03.01.2022;10:00:00;3686,565
03.01.2022 10:15:00;03.01.2022;10:15:00;3768,271
03.01.2022 10:30:00;03.01.2022;10:30:00;3904,624
03.01.2022 10:45:00;03.01.2022;10:45:00;3963,185
03.01.2022 11:00:00;03.01.2022;11:00:00;3981,068
03.01.2022 11:15:00;03.01.2022;11:15:00;3852,424
03.01.2022 11:30:00;03.01.2022;11:30:00;3895,915
03.01.2022 11:45:00;03.01.2022;11:45:00;4028,171
03.01.2022 12:00:00;03.01.2022;12:00:00;4193,296
03.01.2022 12:15:00;03.01.2022;12:15:00;4033,477
03.01.2022 12:30:00;03.01.2022;12:30:00;3925,863
03.01.2022 12:45:00;03.01.2022;12:45:00;3723,616
03.01.2022 13:00:00;03.01.2022;13:00:00;3909,899
03.01.2022 13:15:00;03.01.2022;13:15:00;3808,764
03.01.2022 13:30:00;03.01.2022;13:30:00;3860,016
03.01.2022 13:45:00;03.01.2022;13:45:00;3802,201
03.01.2022 14:00:00;03.01.2022;14:00:00;3628,367
03.01.2022 14:15:00;03.01.2022;14:15:00;3762,659
03.01.2022 14:30:00;03.01.2022;14:30:00;3754,446
03.01.2022 14:45:00;03.01.2022;14:45:00;3759,310
03.01.2022 15:00:00;03.01.2022;15:00:00;3888,094
03.01.2022 15:15:00;03.01.2022;15:15:00;3888,160
03.01.2022 15:30:00;03.01.2022;15:30:00;3896,497
03.01.2022 15:45:00;03.01.2022;15:45:00;3820,944
03.01.2022 16:00:00;03.01.2022;16:00:00;3773,080
03.01.2022 16:15:00;03.01.2022;16:15:00;3902,936
03.01.2022 16:30:00;03.01.2022;16:30:00;4070,068
03.01.2022 16:45:00;03.01.2022;16:45:00;4279,312
03.01.2022 17:00:00;03.01.2022;17:00:00;4426,770
03.01.2022 17:15:00;03.01.2022;17:15:00;4512,625
03.01.2022 17:30:00;03.01.2022;17:30:00;4640,132
03.01.2022 17:45:00;03.01.2022;17:45:00;4631,206
03.01.2022 18:00:00;03.01.2022;18:00:00;4538,973
03.01.2022 18:15:00;03.01.2022;18:15:00;4553,537
03.01.2022 18:30:00;03.01.2022;18:30:00;4522,940
03.01.2022 18:45:00;03.01.2022;18:45:00;4459,303
03.01.2022 19:00:00;03.01.2022;19:00:00;4471,411
03.01.2022 19:15:00;03.01.2022;19:15:00;4381,553
03.01.2022 19:30:00;03.01.2022;19:30:00;4284,409
03.01.2022 19:45:00;03.01.2022;19:45:00;4189,570
03.01.2022 20:00:00;03.01.2022;20:00:00;4144,897
03.01.2022 20:15:00;03.01.2022;20:15:00;4051,839
03.01.2022 20:30:00;03.01.2022;20:30:00;3879,722
03.01.2022 20:45:00;03.01.2022;20:45:00;3666,555
03.01.2022 21:00:00;03.01.2022;21:00:00;3666,145
03.01.2022 21:15:00;03.01.2022;21:15:00;3585,284
03.01.2022 21:30:00;03.01.2022;21:30:00;3487,265
03.01.2022 21:45:00;03.01.2022;21:45:00;3419,701
03.01.2022 22:00:00;03.01.2022;22:00:00;3432,249
03.01.2022 22:15:00;03.01.2022;22:15:00;3395,530
03.01.2022 22:30:00;03.01.2022;22:30:00;3362,071
03.01.2022 22:45:00;03.01.2022;22:45:00;3267,866
03.01.2022 23:00:00;03.01.2022;23:00:00;3162,857
03.01.2022 23:15:00;03.01.2022;23:15:00;3061,800
03.01.2022 23:30:00;03.01.2022;23:30:00;2960,644
03.01.2022 23:45:00;03.01.2022;23:45:00;2912,596
04.01.2022 00:00:00;04.01.2022;00:00:00;2807,496
04.01.2022 00:15:00;04.01.2022;00:15:00;2688,528
04.01.2022 00:30:00;04.01.2022;00:30:00;2618,457
04.01.2022 00:45:00;04.01.2022;00:45:00;2560,806
04.01.2022 01:00:00;04.01.2022;01:00:00;2475,569
04.01.2022 01:15:00;04.01.2022;01:15:00;2366,003
04.01.2022 01:30:00;04.01.2022;01:30:00;2354,375
04.01.2022 01:45:00;04.01.2022;01:45:00;2350,227
04.01.2022 02:00:00;04.01.2022;02:00:00;2359,547
04.01.2022 02:15:00;04.01.2022;02:15:00;2385,029
04.01.2022 02:30:00;04.01.2022;02:30:00;2417,454
04.01.2022 02:45:00;04.01.2022;02:45:00;2469,174
04.01.2022 03:00:00;04.01.2022;03:00:00;2517,098
04.01.2022 03:15:00;04.01.2022;03:15:00;2535,265
04.01.2022 03:30:00;04.01.2022;03:30:00;2528,616
04.01.2022 03:45:00;04.01.2022;03:45:00;2582,304
04.01.2022 04:00:00;04.01.2022;04:00:00;2542,357
04.01.2022 04:15:00;04.01.2022;04:15:00;2613,302
04.01.2022 04:30:00;04.01.2022;04:30:00;2693,873
04.01.2022 04:45:00;04.01.2022;04:45:00;2762,066
04.01.2022 05:00:00;04.01.2022;05:00:00;2791,521
04.01.2022 05:15:00;04.01.2022;05:15:00;2909,590
04.01.2022 05:30:00;04.01.2022;05:30:00;2845,849
04.01.2022 05:45:00;04.01.2022;05:45:00;2871,671
04.01.2022 06:00:00;04.01.2022;06:00:00;2876,213
04.01.2022 06:15:00;04.01.2022;06:15:00;2938,579
04.01.2022 06:30:00;04.01.2022;06:30:00;2899,085
04.01.2022 06:45:00;04.01.2022;06:45:00;2987,539
04.01.2022 07:00:00;04.01.2022;07:00:00;3136,703
04.01.2022 07:15:00;04.01.2022;07:15:00;3240,796
04.01.2022 07:30:00;04.01.2022;07:30:00;3368,587
04.01.2022 07:45:00;04.01.2022;07:45:00;3530,918
04.01.2022 08:00:00;04.01.2022;08:00:00;3618,806
04.01.2022 08:15:00;04.01.2022;08:15:00;3700,482
04.01.2022 08:30:00;04.01.2022;08:30:00;3798,129
04.01.2022 08:45:00;04.01.2022;08:45:00;3748,593
04.01.2022 09:00:00;04.01.2022;09:00:00;3840,081
04.01.2022 09:15:00;04.01.2022;09:15:00;3975,943
04.01.2022 09:30:00;04.01.2022;09:30:00;3994,224
04.01.2022 09:45:00;04.01.2022;09:45:00;4029,268
04.01.2022 10:00:00;04.01.2022;10:00:00;4011,117
04.01.2022 10:15:00;04.01.2022;10:15:00;4023,860
04.01.2022 10:30:00;04.01.2022;10:30:00;4034,384
04.01.2022 10:45:00;04.01.2022;10:45:00;4151,289
04.01.2022 11:00:00;04.01.2022;11:00:00;4241,355
04.01.2022 11:15:00;04.01.2022;11:15:00;4292,400
04.01.2022 11:30:00;04.01.2022;11:30:00;4414,532
04.01.2022 11:45:00;04.01.2022;11:45:00;4394,471
04.01.2022 12:00:00;04.01.2022;12:00:00;4331,194
04.01.2022 12:15:00;04.01.2022;12:15:00;4360,135
04.01.2022 12:30:00;04.01.2022;12:30:00;4332,516
04.01.2022 12:45:00;04.01.2022;12:45:00;4300,385
04.01.2022 13:00:00;04.01.2022;13:00:00;4279,100
04.01.2022 13:15:00;04.01.2022;13:15:00;4199,546
04.01.2022 13:30:00;04.01.2022;13:30:00;4086,886
04.01.2022 13:45:00;04.01.2022;13:45:00;4059,344
04.01.2022 14:00:00;04.01.2022;14:00:00;3979,459
04.01.2022 14:15:00;04.01.2022;14:15:00;3917,676
04.01.2022 14:30:00;04.01.2022;14:30:00;3920,053
04.01.2022 14:45:00;04.01.2022;14:45:00;3976,080
04.01.2022 15:00:00;04.01.2022;15:00:00;3965,369
04.01.2022 15:15:00;04.01.2022;15:15:00;3966,651
04.01.2022 15:30:00;04.01.2022;15:30:00;3929,856
04.01.2022 15:45:00;04.01.2022;15:45:00;3933,742
04.01.2022 16:00:00;04.01.2022;16:00:00;3966,421
04.01.2022 16:15:00;04.01.2022;16:15:00;4071,496
04.01.2022 16:30:00;04.01.2022;16:30:00;4130,535
04.01.2022 16:45:00;04.01.2022;16:45:00;4313,584
04.01.2022 17:00:00;04.01.2022;17:00:00;4475,425
04.01.2022 17:15:00;04.01.2022;17:15:00;4551,678
04.01.2022 17:30:00;04.01.2022;17:30:00;4597,374
04.01.2022 17:45:00;04.01.2022;17:45:00;4655,612
04.01.2022 18:00:00;04.01.2022;18:00:00;4709,414
04.01.2022 18:15:00;04.01.2022;18:15:00;4646,106
04.01.2022 18:30:00;04.01.2022;18:30:00;4622,314
04.01.2022 18:45:00;04.01.2022;18:45:00;4564,295
04.01.2022 19:00:00;04.01.2022;19:00:00;4479,120
04.01.2022 19:15:00;04.01.2022;19:15:00;4337,920
04.01.2022 19:30:00;04.01.2022;19:30:00;4269,340
04.01.2022 19:45:00;04.01.2022;19:45:00;4180,779
04.01.2022 20:00:00;04.01.2022;20:00:00;4099,835
04.01.2022 20:15:00;04.01.2022;20:15:00;3992,756
04.01.2022 20:30:00;04.01.2022;20:30:00;3918,637
04.01.2022 20:45:00;04.01.2022;20:45:00;3824,187
04.01.2022 21:00:00;04.01.2022;21:00:00;3693,340
04.01.2022 21:15:00;04.01.2022;21:15:00;3563,504
04.01.2022 21:30:00;04.01.2022;21:30:00;3541,984
04.01.2022 21:45:00;04.01.2022;21:45:00;3474,199
04.01.2022 22:00:00;04.01.2022;22:00:00;3491,158
04.01.2022 22:15:00;04.01.2022;22:15:00;3475,967
04.01.2022 22:30:00;04.01.2022;22:30:00;3368,924
04.01.2022 22:45:00;04.01.2022;22:45:00;3307,028
04.01.2022 23:00:00;04.01.2022;23:00:00;3146,431
04.01.2022 23:15:00;04.01.2022;23:15:00;3083,394
04.01.2022 23:30:00;04.01.2022;23:30:00;2999,604
04.01.2022 23:45:00;04.01.2022;23:45:00;2912,490
05.01.2022 00:00:00;05.01.2022;00:00:00;2788,846
05.01.2022 00:15:00;05.01.2022;00:15:00;2740,655
05.01.2022 00:30:00;05.01.2022;00:30:00;2642,259
05.01.2022 00:45:00;05.01.2022;00:45:00;2571,257
05.01.2022 01:00:00;05.01.2022;01:00:00;2501,463
05.01.2022 01:15:00;05.01.2022;01:15:00;2510,823
05.01.2022 01:30:00;05.01.2022;01:30:00;2486,090
05.01.2022 01:45:00;05.01.2022;01:45:00;2537,876
05.01.2022 02:00:00;05.01.2022;02:00:00;2513,079
05.01.2022 02:15:00;05.01.2022;02:15:00;2578,504
05.01.2022 02:30:00;05.01.2022;02:30:00;2633,734
05.01.2022 02:45:00;05.01.2022;02:45:00;2669,856
05.01.2022 03:00:00;05.01.2022;03:00:00;2698,440
05.01.2022 03:15:00;05.01.2022;03:15:00;2728,043
05.01.2022 03:30:00;05.01.2022;03:30:00;2747,015
05.01.2022 03:45:00;05.01.2022;03:45:00;2788,764
05.01.2022 04:00:00;05.01.2022;04:00:00;2740,096
05.01.2022 04:15:00;05.01.2022;04:15:00;2796,562
05.01.2022 04:30:00;05.01.2022;04:30:00;2878,667
05.01.2022 04:45:00;05.01.2022;04:45:00;2906,125
05.01.2022 05:00:00;05.01.2022;05:00:00;2987,699
05.01.2022 05:15:00;05.01.2022;05:15:00;3092,740
05.01.2022 05:30:00;05.01.2022;05:30:00;3032,663
05.01.2022 05:45:00;05.01.2022;05:45:00;3068,154
05.01.2022 06:00:00;05.01.2022;06:00:00;3009,917
05.01.2022 06:15:00;05.01.2022;06:15:00;3022,684
05.01.2022 06:30:00;05.01.2022;06:30:00;3063,478
05.01.2022 06:45:00;05.01.2022;06:45:00;3193,472
05.01.2022 07:00:00;05.01.2022;07:00:00;3248,893
05.01.2022 07:15:00;05.01.2022;07:15:00;3392,605
05.01.2022 07:30:00;05.01.2022;07:30:00;3492,396
05.01.2022 07:45:00;05.01.2022;07:45:00;3671,659
05.01.2022 08:00:00;05.01.2022;08:00:00;3756,982
05.01.2022 08:15:00;05.01.2022;08:15:00;3776,448
05.01.2022 08:30:00;05.01.2022;08:30:00;3815,081
05.01.2022 08:45:00;05.01.2022;08:45:00;3820,578
05.01.2022 09:00:00;05.01.2022;09:00:00;3926,289
05.01.2022 09:15:00;05.01.2022;09:15:00;3971,867
05.01.2022 09:30:00;05.01.2022;09:30:00;3896,677
05.01.2022 09:45:00;05.01.2022;09:45:00;3844,173
05.01.2022 10:00:00;05.01.2022;10:00:00;3815,061
05.01.2022 10:15:00;05.01.2022;10:15:00;3775,834
05.01.2022 10:30:00;05.01.2022;10:30:00;3660,198
05.01.2022 10:45:00;05.01.2022;10:45:00;3712,178
05.01.2022 11:00:00;05.01.2022;11:00:00;3749,499
05.01.2022 11:15:00;05.01.2022;11:15:00;3788,964
05.01.2022 11:30:00;05.01.2022;11:30:00;3756,855
05.01.2022 11:45:00;05.01.2022;11:45:00;3776,397
05.01.2022 12:00:00;05.01.2022;12:00:00;3784,233
05.01.2022 12:15:00;05.01.2022;12:15:00;3765,238
05.01.2022 12:30:00;05.01.2022;12:30:00;3667,407
05.01.2022 12:45:00;05.01.2022;12:45:00;3558,726
05.01.2022 13:00:00;05.01.2022;13:00:00;3715,047
05.01.2022 13:15:00;05.01.2022;13:15:00;3708,207
05.01.2022 13:30:00;05.01.2022;13:30:00;3478,646
05.01.2022 13:45:00;05.01.2022;13:45:00;3448,470
05.01.2022 14:00:00;05.01.2022;14:00:00;3861,085
05.01.2022 14:15:00;05.01.2022;14:15:00;3895,811
05.01.2022 14:30:00;05.01.2022;14:30:00;3896,039
05.01.2022 14:45:00;05.01.2022;14:45:00;3820,311
05.01.2022 15:00:00;05.01.2022;15:00:00;3644,005
05.01.2022 15:15:00;05.01.2022;15:15:00;3746,902
05.01.2022 15:30:00;05.01.2022;15:30:00;3768,318
05.01.2022 15:45:00;05.01.2022;15:45:00;3799,906
05.01.2022 16:00:00;05.01.2022;16:00:00;3791,683
05.01.2022 16:15:00;05.01.2022;16:15:00;3893,460
05.01.2022 16:30:00;05.01.2022;16:30:00;3957,340
05.01.2022 16:45:00;05.01.2022;16:45:00;4172,157
05.01.2022 17:00:00;05.01.2022;17:00:00;4392,658
05.01.2022 17:15:00;05.01.2022;17:15:00;4532,140
05.01.2022 17:30:00;05.01.2022;17:30:00;4590,068
05.01.2022 17:45:00;05.01.2022;17:45:00;4705,536
05.01.2022 18:00:00;05.01.2022;18:00:00;4663,692
05.01.2022 18:15:00;05.01.2022;18:15:00;4621,924
05.01.2022 18:30:00;05.01.2022;18:30:00;4524,341
05.01.2022 18:45:00;05.01.2022;18:45:00;4519,640
05.01.2022 19:00:00;05.01.2022;19:00:00;4564,200
05.01.2022 19:15:00;05.01.2022;19:15:00;4457,394
05.01.2022 19:30:00;05.01.2022;19:30:00;4366,521
05.01.2022 19:45:00;05.01.2022;19:45:00;4251,515
05.01.2022 20:00:00;05.01.2022;20:00:00;4198,042
05.01.2022 20:15:00;05.01.2022;20:15:00;4169,014
05.01.2022 20:30:00;05.01.2022;20:30:00;4004,707
05.01.2022 20:45:00;05.01.2022;20:45:00;3844,709
05.01.2022 21:00:00;05.01.2022;21:00:00;3758,621
05.01.2022 21:15:00;05.01.2022;21:15:00;3615,202
05.01.2022 21:30:00;05.01.2022;21:30:00;3535,181
05.01.2022 21:45:00;05.01.2022;21:45:00;3508,871
05.01.2022 22:00:00;05.01.2022;22:00:00;3592,364
05.01.2022 22:15:00;05.01.2022;22:15:00;3534,570
05.01.2022 22:30:00;05.01.2022;22:30:00;3438,767
05.01.2022 22:45:00;05.01.2022;22:45:00;3460,381
05.01.2022 23:00:00;05.01.2022;23:00:00;3336,806
05.01.2022 23:15:00;05.01.2022;23:15:00;3263,901
05.01.2022 23:30:00;05.01.2022;23:30:00;3176,812
05.01.2022 23:45:00;05.01.2022;23:45:00;3068,656