DT-Index;Datum;Zeit;Wirkleistung [kW];Bemerkungen
01.01.2017 00:15:00;01.01.2017;00:15:00;2696,901;
01.01.2017 00:30:00;01.01.2017;00:30:00;2593,717;
01.01.2017 00:45:00;01.01.2017;00:45:00;2493,591;
01.01.2017 01:00:00;01.01.2017;01:00:00;2402,161;
01.01.2017 01:15:00;01.01.2017;01:15:00;2314,976;
01.01.2017 01:30:00;01.01.2017;01:30:00;2239,651;
01.01.2017 01:45:00;01.01.2017;01:45:00;2180,985;
01.01.2017 02:00:00;01.01.2017;02:00:00;2139,528;
01.01.2017 02:15:00;01.01.2017;02:15:00;2121,155;
01.01.2017 02:30:00;01.01.2017;02:30:00;2116,533;
01.01.2017 02:45:00;01.01.2017;02:45:00;2127,720;
01.01.2017 03:00:00;01.01.2017;03:00:00;2146,014;
01.01.2017 03:15:00;01.01.2017;03:15:00;2163,613;
01.01.2017 03:30:00;01.01.2017;03:30:00;2175,819;
01.01.2017 03:45:00;01.01.2017;03:45:00;2183,955;
01.01.2017 04:00:00;01.01.2017;04:00:00;2194,756;
01.01.2017 04:15:00;01.01.2017;04:15:00;2183,455;
01.01.2017 04:30:00;01.01.2017;04:30:00;2169,750;
01.01.2017 04:45:00;01.01.2017;04:45:00;2161,739;
01.01.2017 05:00:00;01.01.2017;05:00:00;2148,695;
01.01.2017 05:15:00;01.01.2017;05:15:00;2132,885;
01.01.2017 05:30:00;01.01.2017;05:30:00;2113,019;
01.01.2017 05:45:00;01.01.2017;05:45:00;2073,386;
01.01.2017 06:00:00;01.01.2017;06:00:00;1902,889;
01.01.2017 06:15:00;01.01.2017;06:15:00;1401,481;
01.01.2017 06:30:00;01.01.2017;06:30:00;1422,733;
01.01.2017 06:45:00;01.01.2017;06:45:00;1446,282;
01.01.2017 07:00:00;01.01.2017;07:00:00;1472,212;
01.01.2017 07:15:00;01.01.2017;07:15:00;1506,479;
01.01.2017 07:30:00;01.01.2017;07:30:00;1558,468;
01.01.2017 07:45:00;01.01.2017;07:45:00;1608,221;
01.01.2017 08:00:00;01.01.2017;08:00:00;1693,539;
01.01.2017 08:15:00;01.01.2017;08:15:00;1746,590;
01.01.2017 08:30:00;01.01.2017;08:30:00;1990,435;
01.01.2017 08:45:00;01.01.2017;08:45:00;2259,516;
01.01.2017 09:00:00;01.01.2017;09:00:00;2530,620;
01.01.2017 09:15:00;01.01.2017;09:15:00;2789,529;
01.01.2017 09:30:00;01.01.2017;09:30:00;3030,993;
01.01.2017 09:45:00;01.01.2017;09:45:00;3253,238;
01.01.2017 10:00:00;01.01.2017;10:00:00;3453,828;
01.01.2017 10:15:00;01.01.2017;10:15:00;3633,273;
01.01.2017 10:30:00;01.01.2017;10:30:00;3797,621;
01.01.2017 10:45:00;01.01.2017;10:45:00;3952,804;
01.01.2017 11:00:00;01.01.2017;11:00:00;4109,333;
01.01.2017 11:15:00;01.01.2017;11:15:00;4267,095;
01.01.2017 11:30:00;01.01.2017;11:30:00;4415,963;
01.01.2017 11:45:00;01.01.2017;11:45:00;4451,115;
01.01.2017 12:00:00;01.01.2017;12:00:00;4530,980;
01.01.2017 12:15:00;01.01.2017;12:15:00;4553,134;
01.01.2017 12:30:00;01.01.2017;12:30:00;4518,888;
01.01.2017 12:45:00;01.01.2017;12:45:00;4518,441;
01.01.2017 13:00:00;01.01.2017;13:00:00;4380,884;
01.01.2017 13:15:00;01.01.2017;13:15:00;4201,360;
01.01.2017 13:30:00;01.01.2017;13:30:00;3992,059;
01.01.2017 13:45:00;01.01.2017;13:45:00;3772,801;
01.01.2017 14:00:00;01.01.2017;14:00:00;3563,397;
01.01.2017 14:15:00;01.01.2017;14:15:00;3375,750;
01.01.2017 14:30:00;01.01.2017;14:30:00;3212,905;
01.01.2017 14:45:00;01.01.2017;14:45:00;3074,292;
01.01.2017 15:00:00;01.01.2017;15:00:00;2959,502;
01.01.2017 15:15:00;01.01.2017;15:15:00;2867,346;
01.01.2017 15:30:00;01.01.2017;15:30:00;2788,466;
01.01.2017 15:45:00;01.01.2017;15:45:00;2722,503;
01.01.2017 16:00:00;01.01.2017;16:00:00;2657,635;
01.01.2017 16:15:00;01.01.2017;16:15:00;2595,981;
01.01.2017 16:30:00;01.01.2017;16:30:00;2551,791;
01.01.2017 16:45:00;01.01.2017;16:45:00;2544,549;
01.01.2017 17:00:00;01.01.2017;17:00:00;2689,497;
01.01.2017 17:15:00;01.01.2017;17:15:00;2866,428;
01.01.2017 17:30:00;01.01.2017;17:30:00;3133,852;
01.01.2017 17:45:00;01.01.2017;17:45:00;3332,894;
01.01.2017 18:00:00;01.01.2017;18:00:00;3442,198;
01.01.2017 18:15:00;01.01.2017;18:15:00;3610,443;
01.01.2017 18:30:00;01.01.2017;18:30:00;3753,928;
01.01.2017 18:45:00;01.01.2017;18:45:00;3883,922;
01.01.2017 19:00:00;01.01.2017;19:00:00;4005,599;
01.01.2017 19:15:00;01.01.2017;19:15:00;4124,460;
01.01.2017 19:30:00;01.01.2017;19:30:00;4307,251;
01.01.2017 19:45:00;01.01.2017;19:45:00;4357,534;
01.01.2017 20:00:00;01.01.2017;20:00:00;4331,455;
01.01.2017 20:15:00;01.01.2017;20:15:00;4219,168;
01.01.2017 20:30:00;01.01.2017;20:30:00;4045,258;
01.01.2017 20:45:00;01.01.2017;20:45:00;3851,986;
01.01.2017 21:00:00;01.01.2017;21:00:00;3673,912;
01.01.2017 21:15:00;01.01.2017;21:15:00;3542,977;
01.01.2017 21:30:00;01.01.2017;21:30:00;3445,459;
01.01.2017 21:45:00;01.01.2017;21:45:00;3360,689;
01.01.2017 22:00:00;01.01.2017;22:00:00;3266,925;
01.01.2017 22:15:00;01.01.2017;22:15:00;3486,117;
01.01.2017 22:30:00;01.01.2017;22:30:00;3385,463;
01.01.2017 22:45:00;01.01.2017;22:45:00;3214,817;
01.01.2017 23:00:00;01.01.2017;23:00:00;3027,270;
01.01.2017 23:15:00;01.01.2017;23:15:00;2839,927;
01.01.2017 23:30:00;01.01.2017;23:30:00;2663,195;
01.01.2017 23:45:00;01.01.2017;23:45:00;2507,910;
02.01.2017 00:00:00;02.01.2017;00:00:00;2387,693;
02.01.2017 00:15:00;02.01.2017;00:15:00;2401,667;
02.01.2017 00:30:00;02.01.2017;00:30:00;2292,883;
02.01.2017 00:45:00;02.01.2017;00:45:00;2198,113;
02.01.2017 01:00:00;02.01.2017;01:00:00;2129,762;
02.01.2017 01:15:00;02.01.2017;01:15:00;2079,189;
02.01.2017 01:30:00;02.01.2017;01:30:00;2058,608;
02.01.2017 01:45:00;02.01.2017;01:45:00;2054,595;
02.01.2017 02:00:00;02.01.2017;02:00:00;2065,562;
02.01.2017 02:15:00;02.01.2017;02:15:00;2078,579;
02.01.2017 02:30:00;02.01.2017;02:30:00;2097,849;
02.01.2017 02:45:00;02.01.2017;02:45:00;2114,357;
02.01.2017 03:00:00;02.01.2017;03:00:00;2135,794;
02.01.2017 03:15:00;02.01.2017;03:15:00;2151,095;
02.01.2017 03:30:00;02.01.2017;03:30:00;2162,270;
02.01.2017 03:45:00;02.01.2017;03:45:00;2174,069;
02.01.2017 04:00:00;02.01.2017;04:00:00;2186,497;
02.01.2017 04:15:00;02.01.2017;04:15:00;2185,474;
02.01.2017 04:30:00;02.01.2017;04:30:00;2182,375;
02.01.2017 04:45:00;02.01.2017;04:45:00;2191,900;
02.01.2017 05:00:00;02.01.2017;05:00:00;2197,174;
02.01.2017 05:15:00;02.01.2017;05:15:00;2191,234;
02.01.2017 05:30:00;02.01.2017;05:30:00;2213,266;
02.01.2017 05:45:00;02.01.2017;05:45:00;2265,125;
02.01.2017 06:00:00;02.01.2017;06:00:00;2254,150;
02.01.2017 06:15:00;02.01.2017;06:15:00;1995,924;
02.01.2017 06:30:00;02.01.2017;06:30:00;2296,495;
02.01.2017 06:45:00;02.01.2017;06:45:00;2610,109;
02.01.2017 07:00:00;02.01.2017;07:00:00;2890,835;
02.01.2017 07:15:00;02.01.2017;07:15:00;3196,414;
02.01.2017 07:30:00;02.01.2017;07:30:00;3478,655;
02.01.2017 07:45:00;02.01.2017;07:45:00;3691,379;
02.01.2017 08:00:00;02.01.2017;08:00:00;3850,655;
02.01.2017 08:15:00;02.01.2017;08:15:00;3876,021;
02.01.2017 08:30:00;02.01.2017;08:30:00;4000,515;
02.01.2017 08:45:00;02.01.2017;08:45:00;4077,173;
02.01.2017 09:00:00;02.01.2017;09:00:00;4108,242;
02.01.2017 09:15:00;02.01.2017;09:15:00;4092,894;
02.01.2017 09:30:00;02.01.2017;09:30:00;4050,053;
02.01.2017 09:45:00;02.01.2017;09:45:00;3992,752;
02.01.2017 10:00:00;02.01.2017;10:00:00;3944,323;
02.01.2017 10:15:00;02.01.2017;10:15:00;3917,396;
02.01.2017 10:30:00;02.01.2017;10:30:00;3907,262;
02.01.2017 10:45:00;02.01.2017;10:45:00;3910,166;
02.01.2017 11:00:00;02.01.2017;11:00:00;3920,807;
02.01.2017 11:15:00;02.01.2017;11:15:00;3933,278;
02.01.2017 11:30:00;02.01.2017;11:30:00;3948,150;
02.01.2017 11:45:00;02.01.2017;11:45:00;3877,669;
02.01.2017 12:00:00;02.01.2017;12:00:00;3909,427;
02.01.2017 12:15:00;02.01.2017;12:15:00;3949,991;
02.01.2017 12:30:00;02.01.2017;12:30:00;3985,153;
02.01.2017 12:45:00;02.01.2017;12:45:00;4085,553;
02.01.2017 13:00:00;02.01.2017;13:00:00;4053,643;
02.01.2017 13:15:00;02.01.2017;13:15:00;3967,552;
02.01.2017 13:30:00;02.01.2017;13:30:00;3846,630;
02.01.2017 13:45:00;02.01.2017;13:45:00;3715,791;
02.01.2017 14:00:00;02.01.2017;14:00:00;3603,205;
02.01.2017 14:15:00;02.01.2017;14:15:00;3526,021;
02.01.2017 14:30:00;02.01.2017;14:30:00;3481,728;
02.01.2017 14:45:00;02.01.2017;14:45:00;3457,878;
02.01.2017 15:00:00;02.01.2017;15:00:00;3440,409;
02.01.2017 15:15:00;02.01.2017;15:15:00;3422,172;
02.01.2017 15:30:00;02.01.2017;15:30:00;3402,491;
02.01.2017 15:45:00;02.01.2017;15:45:00;3378,390;
02.01.2017 16:00:00;02.01.2017;16:00:00;3355,779;
02.01.2017 16:15:00;02.01.2017;16:15:00;3332,952;
02.01.2017 16:30:00;02.01.2017;16:30:00;3321,358;
02.01.2017 16:45:00;02.01.2017;16:45:00;3330,948;
02.01.2017 17:00:00;02.01.2017;17:00:00;3469,163;
02.01.2017 17:15:00;02.01.2017;17:15:00;3610,414;
02.01.2017 17:30:00;02.01.2017;17:30:00;3823,790;
02.01.2017 17:45:00;02.01.2017;17:45:00;3969,345;
02.01.2017 18:00:00;02.01.2017;18:00:00;4034,010;
02.01.2017 18:15:00;02.01.2017;18:15:00;4190,223;
02.01.2017 18:30:00;02.01.2017;18:30:00;4334,240;
02.01.2017 18:45:00;02.01.2017;18:45:00;4458,194;
02.01.2017 19:00:00;02.01.2017;19:00:00;4554,592;
02.01.2017 19:15:00;02.01.2017;19:15:00;4613,860;
02.01.2017 19:30:00;02.01.2017;19:30:00;4722,451;
02.01.2017 19:45:00;02.01.2017;19:45:00;4689,754;
02.01.2017 20:00:00;02.01.2017;20:00:00;4601,986;
02.01.2017 20:15:00;02.01.2017;20:15:00;4460,964;
02.01.2017 20:30:00;02.01.2017;20:30:00;4282,250;
02.01.2017 20:45:00;02.01.2017;20:45:00;4092,272;
02.01.2017 21:00:00;02.01.2017;21:00:00;3913,601;
02.01.2017 21:15:00;02.01.2017;21:15:00;3765,201;
02.01.2017 21:30:00;02.01.2017;21:30:00;3638,959;
02.01.2017 21:45:00;02.01.2017;21:45:00;3521,581;
02.01.2017 22:00:00;02.01.2017;22:00:00;3399,270;
02.01.2017 22:15:00;02.01.2017;22:15:00;3610,214;
02.01.2017 22:30:00;02.01.2017;22:30:00;3501,275;
02.01.2017 22:45:00;02.01.2017;22:45:00;3336,101;
02.01.2017 23:00:00;02.01.2017;23:00:00;3155,833;
02.01.2017 23:15:00;02.01.2017;23:15:00;2982,493;
02.01.2017 23:30:00;02.01.2017;23:30:00;2811,092;
02.01.2017 23:45:00;02.01.2017;23:45:00;2652,151;
03.01.2017 00:00:00;03.01.2017;00:00:00;2532,054;
03.01.2017 00:15:00;03.01.2017;00:15:00;2326,260;
03.01.2017 00:30:00;03.01.2017;00:30:00;2212,313;
03.01.2017 00:45:00;03.01.2017;00:45:00;2113,282;
03.01.2017 01:00:00;03.01.2017;01:00:00;2037,178;
03.01.2017 01:15:00;03.01.2017;01:15:00;1986,799;
03.01.2017 01:30:00;03.01.2017;01:30:00;1960,580;
03.01.2017 01:45:00;03.01.2017;01:45:00;1957,693;
03.01.2017 02:00:00;03.01.2017;02:00:00;1966,872;
03.01.2017 02:15:00;03.01.2017;02:15:00;1986,609;
03.01.2017 02:30:00;03.01.2017;02:30:00;2009,380;
03.01.2017 02:45:00;03.01.2017;02:45:00;2044,048;
03.01.2017 03:00:00;03.01.2017;03:00:00;2076,317;
03.01.2017 03:15:00;03.01.2017;03:15:00;2107,431;
03.01.2017 03:30:00;03.01.2017;03:30:00;2135,006;
03.01.2017 03:45:00;03.01.2017;03:45:00;2155,294;
03.01.2017 04:00:00;03.01.2017;04:00:00;2182,372;
03.01.2017 04:15:00;03.01.2017;04:15:00;2190,139;
03.01.2017 04:30:00;03.01.2017;04:30:00;2198,185;
03.01.2017 04:45:00;03.01.2017;04:45:00;2210,946;
03.01.2017 05:00:00;03.01.2017;05:00:00;2220,927;
03.01.2017 05:15:00;03.01.2017;05:15:00;2222,629;
03.01.2017 05:30:00;03.01.2017;05:30:00;2241,790;
03.01.2017 05:45:00;03.01.2017;05:45:00;2284,105;
03.01.2017 06:00:00;03.01.2017;06:00:00;2262,508;
03.01.2017 06:15:00;03.01.2017;06:15:00;1992,308;
03.01.2017 06:30:00;03.01.2017;06:30:00;2293,279;
03.01.2017 06:45:00;03.01.2017;06:45:00;2607,304;
03.01.2017 07:00:00;03.01.2017;07:00:00;2888,393;
03.01.2017 07:15:00;03.01.2017;07:15:00;3194,246;
03.01.2017 07:30:00;03.01.2017;07:30:00;3476,673;
03.01.2017 07:45:00;03.01.2017;07:45:00;3689,511;
03.01.2017 08:00:00;03.01.2017;08:00:00;3848,843;
03.01.2017 08:15:00;03.01.2017;08:15:00;3874,226;
03.01.2017 08:30:00;03.01.2017;08:30:00;3998,703;
03.01.2017 08:45:00;03.01.2017;08:45:00;4075,316;
03.01.2017 09:00:00;03.01.2017;09:00:00;4106,319;
03.01.2017 09:15:00;03.01.2017;09:15:00;4090,891;
03.01.2017 09:30:00;03.01.2017;09:30:00;4047,966;
03.01.2017 09:45:00;03.01.2017;09:45:00;3990,581;
03.01.2017 10:00:00;03.01.2017;10:00:00;3942,084;
03.01.2017 10:15:00;03.01.2017;10:15:00;3915,111;
03.01.2017 10:30:00;03.01.2017;10:30:00;3904,948;
03.01.2017 10:45:00;03.01.2017;10:45:00;3907,838;
03.01.2017 11:00:00;03.01.2017;11:00:00;3918,479;
03.01.2017 11:15:00;03.01.2017;11:15:00;3930,961;
03.01.2017 11:30:00;03.01.2017;11:30:00;3945,857;
03.01.2017 11:45:00;03.01.2017;11:45:00;3880,876;
03.01.2017 12:00:00;03.01.2017;12:00:00;3912,709;
03.01.2017 12:15:00;03.01.2017;12:15:00;3953,378;
03.01.2017 12:30:00;03.01.2017;12:30:00;3988,654;
03.01.2017 12:45:00;03.01.2017;12:45:00;4083,693;
03.01.2017 13:00:00;03.01.2017;13:00:00;4051,831;
03.01.2017 13:15:00;03.01.2017;13:15:00;3965,724;
03.01.2017 13:30:00;03.01.2017;13:30:00;3844,735;
03.01.2017 13:45:00;03.01.2017;13:45:00;3713,795;
03.01.2017 14:00:00;03.01.2017;14:00:00;3601,102;
03.01.2017 14:15:00;03.01.2017;14:15:00;3523,815;
03.01.2017 14:30:00;03.01.2017;14:30:00;3479,430;
03.01.2017 14:45:00;03.01.2017;14:45:00;3455,495;
03.01.2017 15:00:00;03.01.2017;15:00:00;3437,946;
03.01.2017 15:15:00;03.01.2017;15:15:00;3419,634;
03.01.2017 15:30:00;03.01.2017;15:30:00;3399,888;
03.01.2017 15:45:00;03.01.2017;15:45:00;3375,733;
03.01.2017 16:00:00;03.01.2017;16:00:00;3353,091;
03.01.2017 16:15:00;03.01.2017;16:15:00;3330,260;
03.01.2017 16:30:00;03.01.2017;16:30:00;3318,692;
03.01.2017 16:45:00;03.01.2017;16:45:00;3328,346;
03.01.2017 17:00:00;03.01.2017;17:00:00;3466,678;
03.01.2017 17:15:00;03.01.2017;17:15:00;3608,094;
03.01.2017 17:30:00;03.01.2017;17:30:00;3821,678;
03.01.2017 17:45:00;03.01.2017;17:45:00;3967,474;
03.01.2017 18:00:00;03.01.2017;18:00:00;4037,855;
03.01.2017 18:15:00;03.01.2017;18:15:00;4194,340;
03.01.2017 18:30:00;03.01.2017;18:30:00;4338,622;
03.01.2017 18:45:00;03.01.2017;18:45:00;4462,820;
03.01.2017 19:00:00;03.01.2017;19:00:00;4559,425;
03.01.2017 19:15:00;03.01.2017;19:15:00;4618,849;
03.01.2017 19:30:00;03.01.2017;19:30:00;4722,082;
03.01.2017 19:45:00;03.01.2017;19:45:00;4689,404;
03.01.2017 20:00:00;03.01.2017;20:00:00;4601,569;
03.01.2017 20:15:00;03.01.2017;20:15:00;4460,393;
03.01.2017 20:30:00;03.01.2017;20:30:00;4281,462;
03.01.2017 20:45:00;03.01.2017;20:45:00;4091,247;
03.01.2017 21:00:00;03.01.2017;21:00:00;3912,352;
03.01.2017 21:15:00;03.01.2017;21:15:00;3763,770;
03.01.2017 21:30:00;03.01.2017;21:30:00;3637,379;
03.01.2017 21:45:00;03.01.2017;21:45:00;3519,866;
03.01.2017 22:00:00;03.01.2017;22:00:00;3397,415;
03.01.2017 22:15:00;03.01.2017;22:15:00;3594,719;
03.01.2017 22:30:00;03.01.2017;22:30:00;3482,670;
03.01.2017 22:45:00;03.01.2017;22:45:00;3307,341;
03.01.2017 23:00:00;03.01.2017;23:00:00;3118,664;
03.01.2017 23:15:00;03.01.2017;23:15:00;2931,932;
03.01.2017 23:30:00;03.01.2017;23:30:00;2752,410;
03.01.2017 23:45:00;03.01.2017;23:45:00;2592,675;
04.01.2017 00:00:00;04.01.2017;00:00:00;2463,290;
04.01.2017 00:15:00;04.01.2017;00:15:00;2327,947;
04.01.2017 00:30:00;04.01.2017;00:30:00;2213,829;
04.01.2017 00:45:00;04.01.2017;00:45:00;2114,651;
04.01.2017 01:00:00;04.01.2017;01:00:00;2038,422;
04.01.2017 01:15:00;04.01.2017;01:15:00;1987,951;
04.01.2017 01:30:00;04.01.2017;01:30:00;1961,667;
04.01.2017 01:45:00;04.01.2017;01:45:00;1958,739;
04.01.2017 02:00:00;04.01.2017;02:00:00;1967,890;
04.01.2017 02:15:00;04.01.2017;02:15:00;1987,609;
04.01.2017 02:30:00;04.01.2017;02:30:00;2010,368;
04.01.2017 02:45:00;04.01.2017;02:45:00;2045,031;
04.01.2017 03:00:00;04.01.2017;03:00:00;2077,293;
04.01.2017 03:15:00;04.01.2017;03:15:00;2108,398;
04.01.2017 03:30:00;04.01.2017;03:30:00;2135,970;
04.01.2017 03:45:00;04.01.2017;03:45:00;2156,249;
04.01.2017 04:00:00;04.01.2017;04:00:00;2183,327;
04.01.2017 04:15:00;04.01.2017;04:15:00;2191,098;
04.01.2017 04:30:00;04.01.2017;04:30:00;2199,153;
04.01.2017 04:45:00;04.01.2017;04:45:00;2211,926;
04.01.2017 05:00:00;04.01.2017;05:00:00;2221,925;
04.01.2017 05:15:00;04.01.2017;05:15:00;2223,649;
04.01.2017 05:30:00;04.01.2017;05:30:00;2242,864;
04.01.2017 05:45:00;04.01.2017;05:45:00;2285,294;
04.01.2017 06:00:00;04.01.2017;06:00:00;2263,901;
04.01.2017 06:15:00;04.01.2017;06:15:00;1994,003;
04.01.2017 06:30:00;04.01.2017;06:30:00;2295,344;
04.01.2017 06:45:00;04.01.2017;06:45:00;2609,749;
04.01.2017 07:00:00;04.01.2017;07:00:00;2891,175;
04.01.2017 07:15:00;04.01.2017;07:15:00;3197,279;
04.01.2017 07:30:00;04.01.2017;07:30:00;3479,878;
04.01.2017 07:45:00;04.01.2017;07:45:00;3692,821;
04.01.2017 08:00:00;04.01.2017;08:00:00;3852,206;
04.01.2017 08:15:00;04.01.2017;08:15:00;3877,603;
04.01.2017 08:30:00;04.01.2017;08:30:00;4002,066;
04.01.2017 08:45:00;04.01.2017;08:45:00;4078,636;
04.01.2017 09:00:00;04.01.2017;09:00:00;4109,579;
04.01.2017 09:15:00;04.01.2017;09:15:00;4094,076;
04.01.2017 09:30:00;04.01.2017;09:30:00;4051,074;
04.01.2017 09:45:00;04.01.2017;09:45:00;3993,611;
04.01.2017 10:00:00;04.01.2017;10:00:00;3945,053;
04.01.2017 10:15:00;04.01.2017;10:15:00;3918,037;
04.01.2017 10:30:00;04.01.2017;10:30:00;3907,845;
04.01.2017 10:45:00;04.01.2017;10:45:00;3910,724;
04.01.2017 11:00:00;04.01.2017;11:00:00;3921,365;
04.01.2017 11:15:00;04.01.2017;11:15:00;3933,857;
04.01.2017 11:30:00;04.01.2017;11:30:00;3948,776;
04.01.2017 11:45:00;04.01.2017;11:45:00;3883,838;
04.01.2017 12:00:00;04.01.2017;12:00:00;3915,740;
04.01.2017 12:15:00;04.01.2017;12:15:00;3956,507;
04.01.2017 12:30:00;04.01.2017;12:30:00;3991,887;
04.01.2017 12:45:00;04.01.2017;12:45:00;4087,010;
04.01.2017 13:00:00;04.01.2017;13:00:00;4055,194;
04.01.2017 13:15:00;04.01.2017;13:15:00;3969,071;
04.01.2017 13:30:00;04.01.2017;13:30:00;3848,020;
04.01.2017 13:45:00;04.01.2017;13:45:00;3716,988;
04.01.2017 14:00:00;04.01.2017;14:00:00;3604,195;
04.01.2017 14:15:00;04.01.2017;14:15:00;3526,813;
04.01.2017 14:30:00;04.01.2017;14:30:00;3482,342;
04.01.2017 14:45:00;04.01.2017;14:45:00;3458,332;
04.01.2017 15:00:00;04.01.2017;15:00:00;3440,707;
04.01.2017 15:15:00;04.01.2017;15:15:00;3422,326;
04.01.2017 15:30:00;04.01.2017;15:30:00;3402,519;
04.01.2017 15:45:00;04.01.2017;15:45:00;3378,315;
04.01.2017 16:00:00;04.01.2017;16:00:00;3355,646;
04.01.2017 16:15:00;04.01.2017;16:15:00;3332,810;
04.01.2017 16:30:00;04.01.2017;16:30:00;3321,267;
04.01.2017 16:45:00;04.01.2017;16:45:00;3330,980;
04.01.2017 17:00:00;04.01.2017;17:00:00;3469,419;
04.01.2017 17:15:00;04.01.2017;17:15:00;3610,987;
04.01.2017 17:30:00;04.01.2017;17:30:00;3824,763;
04.01.2017 17:45:00;04.01.2017;17:45:00;3970,781;
04.01.2017 18:00:00;04.01.2017;18:00:00;4041,404;
04.01.2017 18:15:00;04.01.2017;18:15:00;4198,142;
04.01.2017 18:30:00;04.01.2017;18:30:00;4342,668;
04.01.2017 18:45:00;04.01.2017;18:45:00;4467,090;
04.01.2017 19:00:00;04.01.2017;19:00:00;4563,888;
04.01.2017 19:15:00;04.01.2017;19:15:00;4623,457;
04.01.2017 19:30:00;04.01.2017;19:30:00;4726,777;
04.01.2017 19:45:00;04.01.2017;19:45:00;4694,115;
04.01.2017 20:00:00;04.01.2017;20:00:00;4606,218;
04.01.2017 20:15:00;04.01.2017;20:15:00;4464,900;
04.01.2017 20:30:00;04.01.2017;20:30:00;4285,769;
04.01.2017 20:45:00;04.01.2017;20:45:00;4095,335;
04.01.2017 21:00:00;04.01.2017;21:00:00;3916,232;
04.01.2017 21:15:00;04.01.2017;21:15:00;3767,484;
04.01.2017 21:30:00;04.01.2017;21:30:00;3640,956;
04.01.2017 21:45:00;04.01.2017;21:45:00;3523,318;
04.01.2017 22:00:00;04.01.2017;22:00:00;3400,738;
04.01.2017 22:15:00;04.01.2017;22:15:00;3597,893;
04.01.2017 22:30:00;04.01.2017;22:30:00;3485,676;
04.01.2017 22:45:00;04.01.2017;22:45:00;3310,167;
04.01.2017 23:00:00;04.01.2017;23:00:00;3121,300;
04.01.2017 23:15:00;04.01.2017;23:15:00;2934,377;
04.01.2017 23:30:00;04.01.2017;23:30:00;2754,660;
04.01.2017 23:45:00;04.01.2017;23:45:00;2594,733;
05.01.2017 00:00:00;05.01.2017;00:00:00;2465,158;
05.01.2017 00:15:00;05.01.2017;00:15:00;2436,968;
05.01.2017 00:30:00;05.01.2017;00:30:00;2329,726;
05.01.2017 00:45:00;05.01.2017;00:45:00;2236,273;
05.01.2017 01:00:00;05.01.2017;01:00:00;2169,891;
05.01.2017 01:15:00;05.01.2017;01:15:00;2120,507;
05.01.2017 01:30:00;05.01.2017;01:30:00;2101,488;
05.01.2017 01:45:00;05.01.2017;01:45:00;2099,106;
05.01.2017 02:00:00;05.01.2017;02:00:00;2112,333;
05.01.2017 02:15:00;05.01.2017;02:15:00;2126,763;
05.01.2017 02:30:00;05.01.2017;02:30:00;2148,046;
05.01.2017 02:45:00;05.01.2017;02:45:00;2166,005;
05.01.2017 03:00:00;05.01.2017;03:00:00;2189,177;
05.01.2017 03:15:00;05.01.2017;03:15:00;2205,920;
05.01.2017 03:30:00;05.01.2017;03:30:00;2217,666;
05.01.2017 03:45:00;05.01.2017;03:45:00;2230,615;
05.01.2017 04:00:00;05.01.2017;04:00:00;2243,336;
05.01.2017 04:15:00;05.01.2017;04:15:00;2242,320;
05.01.2017 04:30:00;05.01.2017;04:30:00;2238,665;
05.01.2017 04:45:00;05.01.2017;04:45:00;2247,935;
05.01.2017 05:00:00;05.01.2017;05:00:00;2252,090;
05.01.2017 05:15:00;05.01.2017;05:15:00;2244,752;
05.01.2017 05:30:00;05.01.2017;05:30:00;2265,190;
05.01.2017 05:45:00;05.01.2017;05:45:00;2314,464;
05.01.2017 06:00:00;05.01.2017;06:00:00;2293,548;
05.01.2017 06:15:00;05.01.2017;06:15:00;2006,353;
05.01.2017 06:30:00;05.01.2017;06:30:00;2308,031;
05.01.2017 06:45:00;05.01.2017;06:45:00;2622,784;
05.01.2017 07:00:00;05.01.2017;07:00:00;2904,519;
05.01.2017 07:15:00;05.01.2017;07:15:00;3210,855;
05.01.2017 07:30:00;05.01.2017;07:30:00;3493,612;
05.01.2017 07:45:00;05.01.2017;07:45:00;3706,651;
05.01.2017 08:00:00;05.01.2017;08:00:00;3866,084;
05.01.2017 08:15:00;05.01.2017;08:15:00;3891,495;
05.01.2017 08:30:00;05.01.2017;08:30:00;4015,944;
05.01.2017 08:45:00;05.01.2017;08:45:00;4092,474;
05.01.2017 09:00:00;05.01.2017;09:00:00;4123,363;
05.01.2017 09:15:00;05.01.2017;09:15:00;4107,792;
05.01.2017 09:30:00;05.01.2017;09:30:00;4064,719;
05.01.2017 09:45:00;05.01.2017;09:45:00;4007,185;
05.01.2017 10:00:00;05.01.2017;10:00:00;3958,569;
05.01.2017 10:15:00;05.01.2017;10:15:00;3931,514;
05.01.2017 10:30:00;05.01.2017;10:30:00;3921,298;
05.01.2017 10:45:00;05.01.2017;10:45:00;3924,165;
05.01.2017 11:00:00;05.01.2017;11:00:00;3934,806;
05.01.2017 11:15:00;05.01.2017;11:15:00;3947,307;
05.01.2017 11:30:00;05.01.2017;11:30:00;3962,246;
05.01.2017 11:45:00;05.01.2017;11:45:00;3886,555;
05.01.2017 12:00:00;05.01.2017;12:00:00;3918,523;
05.01.2017 12:15:00;05.01.2017;12:15:00;3959,378;
05.01.2017 12:30:00;05.01.2017;12:30:00;3994,855;
05.01.2017 12:45:00;05.01.2017;12:45:00;4100,848;
05.01.2017 13:00:00;05.01.2017;13:00:00;4069,072;
05.01.2017 13:15:00;05.01.2017;13:15:00;3982,936;
05.01.2017 13:30:00;05.01.2017;13:30:00;3861,827;
05.01.2017 13:45:00;05.01.2017;13:45:00;3730,711;
05.01.2017 14:00:00;05.01.2017;14:00:00;3617,825;
05.01.2017 14:15:00;05.01.2017;14:15:00;3540,357;
05.01.2017 14:30:00;05.01.2017;14:30:00;3495,808;
05.01.2017 14:45:00;05.01.2017;14:45:00;3471,727;
05.01.2017 15:00:00;05.01.2017;15:00:00;3454,034;
05.01.2017 15:15:00;05.01.2017;15:15:00;3435,587;
05.01.2017 15:30:00;05.01.2017;15:30:00;3415,726;
05.01.2017 15:45:00;05.01.2017;15:45:00;3391,477;
05.01.2017 16:00:00;05.01.2017;16:00:00;3368,782;
05.01.2017 16:15:00;05.01.2017;16:15:00;3345,941;
05.01.2017 16:30:00;05.01.2017;16:30:00;3334,421;
05.01.2017 16:45:00;05.01.2017;16:45:00;3344,190;
05.01.2017 17:00:00;05.01.2017;17:00:00;3482,727;
05.01.2017 17:15:00;05.01.2017;17:15:00;3624,435;
05.01.2017 17:30:00;05.01.2017;17:30:00;3838,388;
05.01.2017 17:45:00;05.01.2017;17:45:00;3984,610;
05.01.2017 18:00:00;05.01.2017;18:00:00;4044,662;
05.01.2017 18:15:00;05.01.2017;18:15:00;4201,631;
05.01.2017 18:30:00;05.01.2017;18:30:00;4346,382;
05.01.2017 18:45:00;05.01.2017;18:45:00;4471,010;
05.01.2017 19:00:00;05.01.2017;19:00:00;4567,984;
05.01.2017 19:15:00;05.01.2017;19:15:00;4627,687;
05.01.2017 19:30:00;05.01.2017;19:30:00;4741,877;
05.01.2017 19:45:00;05.01.2017;19:45:00;4709,232;
05.01.2017 20:00:00;05.01.2017;20:00:00;4621,278;
05.01.2017 20:15:00;05.01.2017;20:15:00;4479,830;
05.01.2017 20:30:00;05.01.2017;20:30:00;4300,516;
05.01.2017 20:45:00;05.01.2017;20:45:00;4109,879;
05.01.2017 21:00:00;05.01.2017;21:00:00;3930,588;
05.01.2017 21:15:00;05.01.2017;21:15:00;3781,685;