Datum;Zeit;Wirkleistung [kW]
01.01.2020;00:15:00;3.416,63
01.01.2020;00:30:00;3.408,58
01.01.2020;00:45:00;3.372,47
01.01.2020;01:00:00;3.366,47
01.01.2020;01:15:00;3.279,47
01.01.2020;01:30:00;3.265,01
01.01.2020;01:45:00;3.205,89
01.01.2020;02:00:00;3.205,74
01.01.2020;02:15:00;3.187,34
01.01.2020;02:30:00;3.160,54
01.01.2020;02:45:00;3.110,09
01.01.2020;03:00:00;3.119,15
01.01.2020;03:15:00;3.106,76
01.01.2020;03:30:00;3.098,73
01.01.2020;03:45:00;3.117,34
01.01.2020;04:00:00;3.065,61
01.01.2020;04:15:00;3.085,31
01.01.2020;04:30:00;3.052,76
01.01.2020;04:45:00;3.031,07
01.01.2020;05:00:00;2.995,77
01.01.2020;05:15:00;2.918,19
01.01.2020;05:30:00;2.910,92
01.01.2020;05:45:00;2.889,67
01.01.2020;06:00:00;2.824,58
01.01.2020;06:15:00;2.629,91
01.01.2020;06:30:00;2.683,42
01.01.2020;06:45:00;2.691,10
01.01.2020;07:00:00;2.745,86
01.01.2020;07:15:00;2.769,75
01.01.2020;07:30:00;2.788,68
01.01.2020;07:45:00;2.888,11
01.01.2020;08:00:00;2.919,41
01.01.2020;08:15:00;2.769,44
01.01.2020;08:30:00;2.910,58
01.01.2020;08:45:00;2.973,19
01.01.2020;09:00:00;3.079,90
01.01.2020;09:15:00;3.193,33
01.01.2020;09:30:00;3.192,88
01.01.2020;09:45:00;3.146,05
01.01.2020;10:00:00;3.157,70
01.01.2020;10:15:00;3.147,66
01.01.2020;10:30:00;3.139,45
01.01.2020;10:45:00;3.228,86
01.01.2020;11:00:00;3.281,00
01.01.2020;11:15:00;3.363,11
01.01.2020;11:30:00;3.500,08
01.01.2020;11:45:00;3.541,21
01.01.2020;12:00:00;3.525,45
01.01.2020;12:15:00;3.378,01
01.01.2020;12:30:00;3.433,26
01.01.2020;12:45:00;3.466,29
01.01.2020;13:00:00;3.300,12
01.01.2020;13:15:00;3.170,99
01.01.2020;13:30:00;3.082,11
01.01.2020;13:45:00;3.148,70
01.01.2020;14:00:00;3.168,10
01.01.2020;14:15:00;3.163,95
01.01.2020;14:30:00;3.228,59
01.01.2020;14:45:00;3.172,04
01.01.2020;15:00:00;3.247,87
01.01.2020;15:15:00;3.394,14
01.01.2020;15:30:00;3.346,44
01.01.2020;15:45:00;3.303,51
01.01.2020;16:00:00;3.405,07
01.01.2020;16:15:00;3.568,36
01.01.2020;16:30:00;3.641,36
01.01.2020;16:45:00;3.776,05
01.01.2020;17:00:00;4.160,36
01.01.2020;17:15:00;4.283,36
01.01.2020;17:30:00;4.367,53
01.01.2020;17:45:00;4.384,28
01.01.2020;18:00:00;4.409,45
01.01.2020;18:15:00;4.389,12
01.01.2020;18:30:00;4.437,45
01.01.2020;18:45:00;4.396,17
01.01.2020;19:00:00;4.422,85
01.01.2020;19:15:00;4.413,59
01.01.2020;19:30:00;4.443,75
01.01.2020;19:45:00;4.398,06
01.01.2020;20:00:00;4.351,21
01.01.2020;20:15:00;4.216,90
01.01.2020;20:30:00;4.119,19
01.01.2020;20:45:00;4.080,73
01.01.2020;21:00:00;3.918,28
01.01.2020;21:15:00;3.773,98
01.01.2020;21:30:00;3.696,24
01.01.2020;21:45:00;3.667,75
01.01.2020;22:00:00;3.712,47
01.01.2020;22:15:00;3.718,61
01.01.2020;22:30:00;3.732,33
01.01.2020;22:45:00;3.627,15
01.01.2020;23:00:00;3.561,89
01.01.2020;23:15:00;3.480,16
01.01.2020;23:30:00;3.374,17
01.01.2020;23:45:00;3.174,11
02.01.2020;00:00:00;3.099,47
02.01.2020;00:15:00;3.022,39
02.01.2020;00:30:00;2.954,66
02.01.2020;00:45:00;2.910,91
02.01.2020;01:00:00;2.895,01
02.01.2020;01:15:00;2.793,28
02.01.2020;01:30:00;2.819,57
02.01.2020;01:45:00;2.726,09
02.01.2020;02:00:00;2.747,92
02.01.2020;02:15:00;2.708,67
02.01.2020;02:30:00;2.797,32
02.01.2020;02:45:00;2.792,61
02.01.2020;03:00:00;2.865,40
02.01.2020;03:15:00;2.924,70
02.01.2020;03:30:00;2.956,31
02.01.2020;03:45:00;3.018,89
02.01.2020;04:00:00;3.029,28
02.01.2020;04:15:00;3.092,85
02.01.2020;04:30:00;3.072,74
02.01.2020;04:45:00;3.092,64
02.01.2020;05:00:00;3.045,66
02.01.2020;05:15:00;3.110,00
02.01.2020;05:30:00;3.190,94
02.01.2020;05:45:00;3.189,22
02.01.2020;06:00:00;3.181,04
02.01.2020;06:15:00;3.193,58
02.01.2020;06:30:00;3.314,05
02.01.2020;06:45:00;3.366,03
02.01.2020;07:00:00;3.475,36
02.01.2020;07:15:00;3.680,59
02.01.2020;07:30:00;3.736,22
02.01.2020;07:45:00;3.833,10
02.01.2020;08:00:00;3.928,54
02.01.2020;08:15:00;3.859,45
02.01.2020;08:30:00;3.929,83
02.01.2020;08:45:00;3.965,25
02.01.2020;09:00:00;4.101,54
02.01.2020;09:15:00;4.086,83
02.01.2020;09:30:00;4.151,86
02.01.2020;09:45:00;4.086,86
02.01.2020;10:00:00;3.988,79
02.01.2020;10:15:00;4.047,82
02.01.2020;10:30:00;4.028,19
02.01.2020;10:45:00;4.080,64
02.01.2020;11:00:00;4.034,53
02.01.2020;11:15:00;4.087,94
02.01.2020;11:30:00;4.110,45
02.01.2020;11:45:00;4.112,62
02.01.2020;12:00:00;4.211,17
02.01.2020;12:15:00;4.118,78
02.01.2020;12:30:00;4.060,28
02.01.2020;12:45:00;4.011,45
02.01.2020;13:00:00;3.882,03
02.01.2020;13:15:00;3.793,53
02.01.2020;13:30:00;3.702,15
02.01.2020;13:45:00;3.745,94
02.01.2020;14:00:00;3.749,45
02.01.2020;14:15:00;3.829,20
02.01.2020;14:30:00;3.752,99
02.01.2020;14:45:00;3.821,66
02.01.2020;15:00:00;3.925,35
02.01.2020;15:15:00;3.906,75
02.01.2020;15:30:00;3.972,94
02.01.2020;15:45:00;3.964,50
02.01.2020;16:00:00;4.019,54
02.01.2020;16:15:00;4.069,34
02.01.2020;16:30:00;4.221,91
02.01.2020;16:45:00;4.442,55
02.01.2020;17:00:00;4.738,93
02.01.2020;17:15:00;4.897,17
02.01.2020;17:30:00;4.964,19
02.01.2020;17:45:00;5.014,25
02.01.2020;18:00:00;5.025,25
02.01.2020;18:15:00;5.033,52
02.01.2020;18:30:00;5.068,88
02.01.2020;18:45:00;4.973,80
02.01.2020;19:00:00;4.963,87
02.01.2020;19:15:00;4.752,73
02.01.2020;19:30:00;4.689,13
02.01.2020;19:45:00;4.649,68
02.01.2020;20:00:00;4.573,76
02.01.2020;20:15:00;4.405,56
02.01.2020;20:30:00;4.318,44
02.01.2020;20:45:00;4.179,41
02.01.2020;21:00:00;4.077,74
02.01.2020;21:15:00;3.925,54
02.01.2020;21:30:00;3.758,17
02.01.2020;21:45:00;3.754,75
02.01.2020;22:00:00;3.822,50
02.01.2020;22:15:00;3.793,65
02.01.2020;22:30:00;3.789,81
02.01.2020;22:45:00;3.671,85
02.01.2020;23:00:00;3.557,78
02.01.2020;23:15:00;3.450,99
02.01.2020;23:30:00;3.297,85
02.01.2020;23:45:00;3.151,23
03.01.2020;00:00:00;3.095,07
03.01.2020;00:15:00;3.023,48
03.01.2020;00:30:00;2.954,18
03.01.2020;00:45:00;2.836,61
03.01.2020;01:00:00;2.831,18
03.01.2020;01:15:00;2.725,40
03.01.2020;01:30:00;2.696,55
03.01.2020;01:45:00;2.657,13
03.01.2020;02:00:00;2.646,39
03.01.2020;02:15:00;2.672,33
03.01.2020;02:30:00;2.630,45
03.01.2020;02:45:00;2.715,28
03.01.2020;03:00:00;2.734,78
03.01.2020;03:15:00;2.776,62
03.01.2020;03:30:00;2.806,15
03.01.2020;03:45:00;2.841,58
03.01.2020;04:00:00;2.869,30
03.01.2020;04:15:00;2.884,76
03.01.2020;04:30:00;2.894,73
03.01.2020;04:45:00;2.897,09
03.01.2020;05:00:00;2.948,66
03.01.2020;05:15:00;3.003,14
03.01.2020;05:30:00;2.985,40
03.01.2020;05:45:00;3.079,45
03.01.2020;06:00:00;3.092,34
03.01.2020;06:15:00;3.099,00
03.01.2020;06:30:00;3.188,19
03.01.2020;06:45:00;3.230,53
03.01.2020;07:00:00;3.399,16
03.01.2020;07:15:00;3.634,03
03.01.2020;07:30:00;3.731,30
03.01.2020;07:45:00;3.771,94
03.01.2020;08:00:00;3.961,47
03.01.2020;08:15:00;4.066,38
03.01.2020;08:30:00;4.175,15
03.01.2020;08:45:00;4.232,83
03.01.2020;09:00:00;4.305,10
03.01.2020;09:15:00;4.376,00
03.01.2020;09:30:00;4.317,34
03.01.2020;09:45:00;4.275,33
03.01.2020;10:00:00;4.262,02
03.01.2020;10:15:00;4.366,84
03.01.2020;10:30:00;4.382,04
03.01.2020;10:45:00;4.356,30
03.01.2020;11:00:00;4.497,91
03.01.2020;11:15:00;4.528,53
03.01.2020;11:30:00;4.664,50
03.01.2020;11:45:00;4.792,93
03.01.2020;12:00:00;4.819,40
03.01.2020;12:15:00;4.646,94
03.01.2020;12:30:00;4.734,56
03.01.2020;12:45:00;4.699,89
03.01.2020;13:00:00;4.649,77
03.01.2020;13:15:00;4.512,11
03.01.2020;13:30:00;4.293,62
03.01.2020;13:45:00;4.139,55
03.01.2020;14:00:00;4.176,59
03.01.2020;14:15:00;4.149,79
03.01.2020;14:30:00;4.166,51
03.01.2020;14:45:00;4.118,23
03.01.2020;15:00:00;4.109,34
03.01.2020;15:15:00;4.167,53
03.01.2020;15:30:00;4.084,36
03.01.2020;15:45:00;4.007,56
03.01.2020;16:00:00;4.002,72
03.01.2020;16:15:00;4.228,84
03.01.2020;16:30:00;4.402,17
03.01.2020;16:45:00;4.566,64
03.01.2020;17:00:00;4.835,36
03.01.2020;17:15:00;5.040,81
03.01.2020;17:30:00;4.975,11
03.01.2020;17:45:00;5.012,44
03.01.2020;18:00:00;5.038,11
03.01.2020;18:15:00;4.961,26
03.01.2020;18:30:00;4.866,66
03.01.2020;18:45:00;4.826,23
03.01.2020;19:00:00;4.787,75
03.01.2020;19:15:00;4.761,24
03.01.2020;19:30:00;4.642,72
03.01.2020;19:45:00;4.579,96
03.01.2020;20:00:00;4.565,63
03.01.2020;20:15:00;4.324,52
03.01.2020;20:30:00;4.219,54
03.01.2020;20:45:00;4.093,62
03.01.2020;21:00:00;3.935,37
03.01.2020;21:15:00;3.781,14
03.01.2020;21:30:00;3.644,53
03.01.2020;21:45:00;3.683,60
03.01.2020;22:00:00;3.726,27
03.01.2020;22:15:00;3.711,09
03.01.2020;22:30:00;3.659,46
03.01.2020;22:45:00;3.680,93
03.01.2020;23:00:00;3.561,29
03.01.2020;23:15:00;3.458,73
03.01.2020;23:30:00;3.344,50
03.01.2020;23:45:00;3.148,80
04.01.2020;00:00:00;3.115,18
04.01.2020;00:15:00;3.016,48
04.01.2020;00:30:00;2.916,63
04.01.2020;00:45:00;2.843,72
04.01.2020;01:00:00;2.756,63
04.01.2020;01:15:00;2.687,70
04.01.2020;01:30:00;2.653,00
04.01.2020;01:45:00;2.589,51
04.01.2020;02:00:00;2.591,57
04.01.2020;02:15:00;2.569,00
04.01.2020;02:30:00;2.579,17
04.01.2020;02:45:00;2.626,29
04.01.2020;03:00:00;2.713,94
04.01.2020;03:15:00;2.714,22
04.01.2020;03:30:00;2.763,01
04.01.2020;03:45:00;2.855,95
04.01.2020;04:00:00;2.825,88
04.01.2020;04:15:00;2.861,05
04.01.2020;04:30:00;2.875,08
04.01.2020;04:45:00;2.912,77
04.01.2020;05:00:00;2.830,08
04.01.2020;05:15:00;2.872,80
04.01.2020;05:30:00;2.862,10
04.01.2020;05:45:00;2.816,46
04.01.2020;06:00:00;2.872,55
04.01.2020;06:15:00;2.888,37
04.01.2020;06:30:00;2.963,61
04.01.2020;06:45:00;2.980,29
04.01.2020;07:00:00;3.113,51
04.01.2020;07:15:00;3.258,13
04.01.2020;07:30:00;3.304,74
04.01.2020;07:45:00;3.385,79
04.01.2020;08:00:00;3.586,92
04.01.2020;08:15:00;3.646,76
04.01.2020;08:30:00;3.641,07
04.01.2020;08:45:00;3.790,72
04.01.2020;09:00:00;3.922,22
04.01.2020;09:15:00;4.089,11
04.01.2020;09:30:00;4.159,43
04.01.2020;09:45:00;4.176,78
04.01.2020;10:00:00;4.210,85
04.01.2020;10:15:00;4.239,02
04.01.2020;10:30:00;4.382,53
04.01.2020;10:45:00;4.447,83
04.01.2020;11:00:00;4.525,01
04.01.2020;11:15:00;4.573,39
04.01.2020;11:30:00;4.644,82
04.01.2020;11:45:00;4.691,39
04.01.2020;12:00:00;4.599,27
04.01.2020;12:15:00;4.656,88
04.01.2020;12:30:00;4.511,41
04.01.2020;12:45:00;4.473,15
04.01.2020;13:00:00;4.441,99
04.01.2020;13:15:00;4.455,58
04.01.2020;13:30:00;4.198,50
04.01.2020;13:45:00;4.160,88
04.01.2020;14:00:00;4.127,54
04.01.2020;14:15:00;3.910,32
04.01.2020;14:30:00;4.008,69
04.01.2020;14:45:00;3.829,21
04.01.2020;15:00:00;3.839,79
04.01.2020;15:15:00;3.920,72
04.01.2020;15:30:00;3.927,47
04.01.2020;15:45:00;3.905,67
04.01.2020;16:00:00;4.004,71
04.01.2020;16:15:00;4.113,01
04.01.2020;16:30:00;4.378,53
04.01.2020;16:45:00;4.624,95
04.01.2020;17:00:00;4.675,23
04.01.2020;17:15:00;4.746,45
04.01.2020;17:30:00;4.754,18
04.01.2020;17:45:00;4.764,86
04.01.2020;18:00:00;4.831,65
04.01.2020;18:15:00;4.848,09
04.01.2020;18:30:00;4.707,39
04.01.2020;18:45:00;4.752,10
04.01.2020;19:00:00;4.757,22
04.01.2020;19:15:00;4.688,34
04.01.2020;19:30:00;4.579,20
04.01.2020;19:45:00;4.616,07
04.01.2020;20:00:00;4.572,17
04.01.2020;20:15:00;4.402,00
04.01.2020;20:30:00;4.179,53
04.01.2020;20:45:00;4.077,08
04.01.2020;21:00:00;3.973,84
04.01.2020;21:15:00;3.834,20
04.01.2020;21:30:00;3.809,81
04.01.2020;21:45:00;3.806,12
04.01.2020;22:00:00;3.793,47
04.01.2020;22:15:00;3.785,93
04.01.2020;22:30:00;3.753,14
04.01.2020;22:45:00;3.700,07
04.01.2020;23:00:00;3.672,58
04.01.2020;23:15:00;3.627,22
04.01.2020;23:30:00;3.527,83
04.01.2020;23:45:00;3.430,92
05.01.2020;00:00:00;3.388,79
05.01.2020;00:15:00;3.191,75
05.01.2020;00:30:00;3.119,66
05.01.2020;00:45:00;2.992,43
05.01.2020;01:00:00;2.988,24
05.01.2020;01:15:00;2.942,28
05.01.2020;01:30:00;2.865,74
05.01.2020;01:45:00;2.843,20
05.01.2020;02:00:00;2.870,76
05.01.2020;02:15:00;2.857,03
05.01.2020;02:30:00;2.845,09
05.01.2020;02:45:00;2.821,48
05.01.2020;03:00:00;2.872,51
05.01.2020;03:15:00;2.839,14
05.01.2020;03:30:00;2.870,86
05.01.2020;03:45:00;2.903,82
05.01.2020;04:00:00;2.890,30
05.01.2020;04:15:00;2.842,37
05.01.2020;04:30:00;2.859,90
05.01.2020;04:45:00;2.892,04
05.01.2020;05:00:00;2.870,42
05.01.2020;05:15:00;2.896,61
05.01.2020;05:30:00;2.854,06
05.01.2020;05:45:00;2.877,15
05.01.2020;06:00:00;2.795,10
05.01.2020;06:15:00;2.682,15
05.01.2020;06:30:00;2.687,69
05.01.2020;06:45:00;2.689,86
05.01.2020;07:00:00;2.829,65
05.01.2020;07:15:00;2.915,77
05.01.2020;07:30:00;2.997,12
05.01.2020;07:45:00;3.145,08
05.01.2020;08:00:00;3.238,10
05.01.2020;08:15:00;3.210,45
05.01.2020;08:30:00;3.311,32
05.01.2020;08:45:00;3.446,55
05.01.2020;09:00:00;3.590,15
05.01.2020;09:15:00;3.605,31
05.01.2020;09:30:00;3.768,27
05.01.2020;09:45:00;3.856,64
05.01.2020;10:00:00;3.835,74
05.01.2020;10:15:00;3.947,48
05.01.2020;10:30:00;3.942,88
05.01.2020;10:45:00;4.097,51
05.01.2020;11:00:00;4.178,52
05.01.2020;11:15:00;4.408,05
05.01.2020;11:30:00;4.472,92
05.01.2020;11:45:00;4.459,22
05.01.2020;12:00:00;4.453,27
05.01.2020;12:15:00;4.221,98
05.01.2020;12:30:00;4.302,57
05.01.2020;12:45:00;4.037,65
05.01.2020;13:00:00;3.958,44
05.01.2020;13:15:00;3.770,25
05.01.2020;13:30:00;3.641,59
05.01.2020;13:45:00;3.714,00
05.01.2020;14:00:00;3.539,24
05.01.2020;14:15:00;3.446,48
05.01.2020;14:30:00;3.389,40
05.01.2020;14:45:00;3.511,38
05.01.2020;15:00:00;3.564,22
05.01.2020;15:15:00;3.598,34
05.01.2020;15:30:00;3.610,05
05.01.2020;15:45:00;3.570,46
05.01.2020;16:00:00;3.564,47
05.01.2020;16:15:00;3.579,17
05.01.2020;16:30:00;3.758,73
05.01.2020;16:45:00;3.922,61
05.01.2020;17:00:00;4.280,60
05.01.2020;17:15:00;4.386,23
05.01.2020;17:30:00;4.459,08
05.01.2020;17:45:00;4.502,75
05.01.2020;18:00:00;4.569,34
05.01.2020;18:15:00;4.567,91
05.01.2020;18:30:00;4.596,43
05.01.2020;18:45:00;4.507,06
05.01.2020;19:00:00;4.525,37
05.01.2020;19:15:00;4.438,95
05.01.2020;19:30:00;4.475,64
05.01.2020;19:45:00;4.329,11
05.01.2020;20:00:00;4.198,72
05.01.2020;20:15:00;4.092,07
05.01.2020;20:30:00;4.044,04
05.01.2020;20:45:00;3.886,87
05.01.2020;21:00:00;3.800,86
05.01.2020;21:15:00;3.698,39
05.01.2020;21:30:00;3.702,80
05.01.2020;21:45:00;3.672,44
05.01.2020;22:00:00;3.747,53
05.01.2020;22:15:00;3.786,26
05.01.2020;22:30:00;3.631,17
05.01.2020;22:45:00;3.565,65
05.01.2020;23:00:00;3.464,87
05.01.2020;23:15:00;3.333,52
05.01.2020;23:30:00;3.347,58
05.01.2020;23:45:00;3.209,67
06.01.2020;00:00:00;3.102,73
06.01.2020;00:15:00;3.012,20
06.01.2020;00:30:00;2.908,54
06.01.2020;00:45:00;2.798,11
06.01.2020;01:00:00;2.717,87
06.01.2020;01:15:00;2.684,97
06.01.2020;01:30:00;2.650,21
06.01.2020;01:45:00;2.673,32
06.01.2020;02:00:00;2.603,88
06.01.2020;02:15:00;2.585,40
06.01.2020;02:30:00;2.642,38
06.01.2020;02:45:00;2.644,30
06.01.2020;03:00:00;2.704,95
06.01.2020;03:15:00;2.756,38
06.01.2020;03:30:00;2.822,31
06.01.2020;03:45:00;2.805,17
06.01.2020;04:00:00;2.804,56
06.01.2020;04:15:00;2.834,88
06.01.2020;04:30:00;2.811,54
06.01.2020;04:45:00;2.766,10
06.01.2020;05:00:00;2.794,09
06.01.2020;05:15:00;2.861,67
06.01.2020;05:30:00;2.757,13
06.01.2020;05:45:00;2.799,72
06.01.2020;06:00:00;2.750,97
06.01.2020;06:15:00;2.711,27
06.01.2020;06:30:00;2.660,70
06.01.2020;06:45:00;2.726,69
06.01.2020;07:00:00;2.734,83
06.01.2020;07:15:00;2.878,78
06.01.2020;07:30:00;3.037,61
06.01.2020;07:45:00;3.096,88
06.01.2020;08:00:00;3.143,87
06.01.2020;08:15:00;3.264,81
06.01.2020;08:30:00;3.417,94
06.01.2020;08:45:00;3.532,61
06.01.2020;09:00:00;3.633,45
06.01.2020;09:15:00;3.761,00
06.01.2020;09:30:00;3.901,84
06.01.2020;09:45:00;3.931,33
06.01.2020;10:00:00;3.886,90
06.01.2020;10:15:00;4.042,81
06.01.2020;10:30:00;4.014,76
06.01.2020;10:45:00;4.080,43
06.01.2020;11:00:00;4.197,36
06.01.2020;11:15:00;4.334,20
06.01.2020;11:30:00;4.537,93
06.01.2020;11:45:00;4.644,60
06.01.2020;12:00:00;4.590,84
06.01.2020;12:15:00;4.438,89
06.01.2020;12:30:00;4.450,63
06.01.2020;12:45:00;4.348,44
06.01.2020;13:00:00;4.280,85
06.01.2020;13:15:00;4.099,30
06.01.2020;13:30:00;3.981,06
06.01.2020;13:45:00;3.858,97
06.01.2020;14:00:00;3.794,46
06.01.2020;14:15:00;3.748,95
06.01.2020;14:30:00;3.680,69
06.01.2020;14:45:00;3.680,04
06.01.2020;15:00:00;3.746,42
06.01.2020;15:15:00;3.704,00
06.01.2020;15:30:00;3.712,34
06.01.2020;15:45:00;3.672,53
06.01.2020;16:00:00;3.745,25
06.01.2020;16:15:00;3.797,91
06.01.2020;16:30:00;3.918,08
06.01.2020;16:45:00;4.066,72
06.01.2020;17:00:00;4.349,27
06.01.2020;17:15:00;4.387,39
06.01.2020;17:30:00;4.545,74
06.01.2020;17:45:00;4.615,21
06.01.2020;18:00:00;4.655,98
06.01.2020;18:15:00;4.685,99
06.01.2020;18:30:00;4.671,99
06.01.2020;18:45:00;4.583,70
06.01.2020;19:00:00;4.495,29
06.01.2020;19:15:00;4.578,76
06.01.2020;19:30:00;4.669,48
06.01.2020;19:45:00;4.546,26
06.01.2020;20:00:00;4.457,46
06.01.2020;20:15:00;4.267,55
06.01.2020;20:30:00;4.117,61
06.01.2020;20:45:00;3.976,42
06.01.2020;21:00:00;3.988,56
06.01.2020;21:15:00;3.879,70
06.01.2020;21:30:00;3.780,49
06.01.2020;21:45:00;3.714,51
06.01.2020;22:00:00;3.751,76
06.01.2020;22:15:00;3.813,89
06.01.2020;22:30:00;3.643,88
06.01.2020;22:45:00;3.513,22
06.01.2020;23:00:00;3.442,64
06.01.2020;23:15:00;3.367,21
06.01.2020;23:30:00;3.334,59
06.01.2020;23:45:00;3.241,42
07.01.2020;00:00:00;3.186,39
07.01.2020;00:15:00;3.068,37
07.01.2020;00:30:00;2.982,93
07.01.2020;00:45:00;2.896,49
07.01.2020;01:00:00;2.876,89
07.01.2020;01:15:00;2.844,64
07.01.2020;01:30:00;2.822,66
07.01.2020;01:45:00;2.879,86
07.01.2020;02:00:00;2.890,78
07.01.2020;02:15:00;2.868,08
07.01.2020;02:30:00;2.843,81
07.01.2020;02:45:00;2.883,81
07.01.2020;03:00:00;2.922,71
07.01.2020;03:15:00;2.935,19
07.01.2020;03:30:00;2.968,41
07.01.2020;03:45:00;3.012,93
07.01.2020;04:00:00;3.041,15
07.01.2020;04:15:00;3.033,06
07.01.2020;04:30:00;3.121,58
07.01.2020;04:45:00;3.203,54
07.01.2020;05:00:00;3.181,77
07.01.2020;05:15:00;3.347,14
07.01.2020;05:30:00;3.381,24
07.01.2020;05:45:00;3.485,69
07.01.2020;06:00:00;3.483,54
07.01.2020;06:15:00;3.585,11
07.01.2020;06:30:00;3.715,10
07.01.2020;06:45:00;3.771,47
07.01.2020;07:00:00;3.875,91
07.01.2020;07:15:00;3.917,03
07.01.2020;07:30:00;4.101,71
07.01.2020;07:45:00;4.325,01
07.01.2020;08:00:00;4.354,17
07.01.2020;08:15:00;4.443,19
07.01.2020;08:30:00;4.406,55
07.01.2020;08:45:00;4.427,66
07.01.2020;09:00:00;4.328,66
07.01.2020;09:15:00;4.241,84
07.01.2020;09:30:00;4.313,56
07.01.2020;09:45:00;4.284,91
07.01.2020;10:00:00;4.250,30
07.01.2020;10:15:00;4.130,33
07.01.2020;10:30:00;4.267,60
07.01.2020;10:45:00;4.351,99
07.01.2020;11:00:00;4.367,32
07.01.2020;11:15:00;4.446,96
07.01.2020;11:30:00;4.297,60
07.01.2020;11:45:00;4.264,49
07.01.2020;12:00:00;4.252,79
07.01.2020;12:15:00;4.079,06
07.01.2020;12:30:00;4.283,74
07.01.2020;12:45:00;4.303,19
07.01.2020;13:00:00;4.206,85
07.01.2020;13:15:00;4.120,75
07.01.2020;13:30:00;3.979,47
07.01.2020;13:45:00;4.012,19
07.01.2020;14:00:00;3.984,26
07.01.2020;14:15:00;3.968,40
07.01.2020;14:30:00;4.074,25
07.01.2020;14:45:00;3.952,52
07.01.2020;15:00:00;3.948,35
07.01.2020;15:15:00;3.964,24
07.01.2020;15:30:00;4.064,87
07.01.2020;15:45:00;4.166,50
07.01.2020;16:00:00;4.168,76
07.01.2020;16:15:00;4.190,54
07.01.2020;16:30:00;4.232,27
07.01.2020;16:45:00;4.418,78
07.01.2020;17:00:00;4.717,51
07.01.2020;17:15:00;5.054,86
07.01.2020;17:30:00;4.944,93
07.01.2020;17:45:00;4.982,06
07.01.2020;18:00:00;5.027,17
07.01.2020;18:15:00;5.036,80
07.01.2020;18:30:00;5.041,84
07.01.2020;18:45:00;4.924,62
07.01.2020;19:00:00;4.987,68
07.01.2020;19:15:00;4.840,75
07.01.2020;19:30:00;4.744,40
07.01.2020;19:45:00;4.625,65
07.01.2020;20:00:00;4.511,77
07.01.2020;20:15:00;4.314,00
07.01.2020;20:30:00;4.233,72
07.01.2020;20:45:00;4.058,47
07.01.2020;21:00:00;3.977,13
07.01.2020;21:15:00;3.891,93
07.01.2020;21:30:00;3.761,14
07.01.2020;21:45:00;3.824,39
07.01.2020;22:00:00;3.746,69
07.01.2020;22:15:00;3.725,47
07.01.2020;22:30:00;3.572,95
07.01.2020;22:45:00;3.480,02
07.01.2020;23:00:00;3.430,75
07.01.2020;23:15:00;3.298,47
07.01.2020;23:30:00;3.166,53
07.01.2020;23:45:00;3.135,89
08.01.2020;00:00:00;3.063,55
08.01.2020;00:15:00;2.918,26
08.01.2020;00:30:00;2.876,49
08.01.2020;00:45:00;2.769,76
08.01.2020;01:00:00;2.628,91
08.01.2020;01:15:00;2.590,32
08.01.2020;01:30:00;2.507,25
08.01.2020;01:45:00;2.564,81
08.01.2020;02:00:00;2.527,35
08.01.2020;02:15:00;2.544,14
08.01.2020;02:30:00;2.596,74
08.01.2020;02:45:00;2.611,60
08.01.2020;03:00:00;2.641,04
08.01.2020;03:15:00;2.719,57
08.01.2020;03:30:00;2.784,75
08.01.2020;03:45:00;2.745,09
08.01.2020;04:00:00;2.816,50
08.01.2020;04:15:00;2.898,91
08.01.2020;04:30:00;2.937,02
08.01.2020;04:45:00;3.017,25
08.01.2020;05:00:00;3.153,69
08.01.2020;05:15:00;3.272,50
08.01.2020;05:30:00;3.222,01
08.01.2020;05:45:00;3.313,68
08.01.2020;06:00:00;3.435,05
08.01.2020;06:15:00;3.470,83
08.01.2020;06:30:00;3.530,85
08.01.2020;06:45:00;3.667,43
08.01.2020;07:00:00;3.761,39
08.01.2020;07:15:00;3.938,90
08.01.2020;07:30:00;3.996,64
08.01.2020;07:45:00;4.282,13
08.01.2020;08:00:00;4.358,43
08.01.2020;08:15:00;4.436,58
08.01.2020;08:30:00;4.451,07
08.01.2020;08:45:00;4.452,54
08.01.2020;09:00:00;4.451,32
08.01.2020;09:15:00;4.284,52
08.01.2020;09:30:00;4.281,59
08.01.2020;09:45:00;4.276,40
08.01.2020;10:00:00;4.339,51
08.01.2020;10:15:00;4.346,69
08.01.2020;10:30:00;4.422,46
08.01.2020;10:45:00;4.395,84
08.01.2020;11:00:00;4.396,76
08.01.2020;11:15:00;4.492,21
08.01.2020;11:30:00;4.464,68
08.01.2020;11:45:00;4.412,57
08.01.2020;12:00:00;4.536,68
08.01.2020;12:15:00;4.530,60
08.01.2020;12:30:00;4.557,24
08.01.2020;12:45:00;4.424,48
08.01.2020;13:00:00;4.381,46
08.01.2020;13:15:00;4.299,11
08.01.2020;13:30:00;4.224,75
08.01.2020;13:45:00;4.265,86
08.01.2020;14:00:00;4.165,36
08.01.2020;14:15:00;4.105,19
08.01.2020;14:30:00;4.022,45
08.01.2020;14:45:00;3.957,21
08.01.2020;15:00:00;4.046,38
08.01.2020;15:15:00;3.968,97
08.01.2020;15:30:00;4.099,88
08.01.2020;15:45:00;4.102,83
08.01.2020;16:00:00;4.101,23
08.01.2020;16:15:00;4.268,35
08.01.2020;16:30:00;4.349,85
08.01.2020;16:45:00;4.490,31
08.01.2020;17:00:00;4.690,01
08.01.2020;17:15:00;4.854,00
08.01.2020;17:30:00;4.911,36
08.01.2020;17:45:00;4.948,75
08.01.2020;18:00:00;4.942,80
08.01.2020;18:15:00;4.867,13
08.01.2020;18:30:00;4.868,18
08.01.2020;18:45:00;4.812,04
08.01.2020;19:00:00;4.855,85
08.01.2020;19:15:00;4.764,93
08.01.2020;19:30:00;4.620,58
08.01.2020;19:45:00;4.477,14
08.01.2020;20:00:00;4.411,07
08.01.2020;20:15:00;4.209,97
08.01.2020;20:30:00;4.017,64
08.01.2020;20:45:00;3.972,34
08.01.2020;21:00:00;3.900,45
08.01.2020;21:15:00;3.731,16
08.01.2020;21:30:00;3.622,77
08.01.2020;21:45:00;3.561,01
08.01.2020;22:00:00;3.651,93
08.01.2020;22:15:00;3.578,24
08.01.2020;22:30:00;3.475,54
08.01.2020;22:45:00;3.357,24
08.01.2020;23:00:00;3.238,79
08.01.2020;23:15:00;3.182,86
08.01.2020;23:30:00;3.071,33
08.01.2020;23:45:00;3.025,33
09.01.2020;00:00:00;2.952,36
09.01.2020;00:15:00;2.826,71
09.01.2020;00:30:00;2.783,16
09.01.2020;00:45:00;2.656,71
09.01.2020;01:00:00;2.543,13
09.01.2020;01:15:00;2.460,72
09.01.2020;01:30:00;2.468,83
09.01.2020;01:45:00;2.450,90
09.01.2020;02:00:00;2.420,98
09.01.2020;02:15:00;2.461,82
09.01.2020;02:30:00;2.522,97
09.01.2020;02:45:00;2.607,71
09.01.2020;03:00:00;2.658,92
09.01.2020;03:15:00;2.689,18
09.01.2020;03:30:00;2.734,01
09.01.2020;03:45:00;2.700,32
09.01.2020;04:00:00;2.789,74
09.01.2020;04:15:00;2.835,37
09.01.2020;04:30:00;2.894,37
09.01.2020;04:45:00;2.974,02
09.01.2020;05:00:00;3.079,55
09.01.2020;05:15:00;3.190,70
09.01.2020;05:30:00;3.242,18
09.01.2020;05:45:00;3.322,29
09.01.2020;06:00:00;3.355,87
09.01.2020;06:15:00;3.465,50
09.01.2020;06:30:00;3.549,78
09.01.2020;06:45:00;3.629,24
09.01.2020;07:00:00;3.698,43
09.01.2020;07:15:00;3.857,71
09.01.2020;07:30:00;3.976,07
09.01.2020;07:45:00;4.094,42