DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2023 00:15:00;01.01.2023;00:15:00;2937,069
01.01.2023 00:30:00;01.01.2023;00:30:00;2971,311
01.01.2023 00:45:00;01.01.2023;00:45:00;2830,378
01.01.2023 01:00:00;01.01.2023;01:00:00;2799,082
01.01.2023 01:15:00;01.01.2023;01:15:00;2681,625
01.01.2023 01:30:00;01.01.2023;01:30:00;2636,584
01.01.2023 01:45:00;01.01.2023;01:45:00;2564,524
01.01.2023 02:00:00;01.01.2023;02:00:00;2567,327
01.01.2023 02:15:00;01.01.2023;02:15:00;2500,534
01.01.2023 02:30:00;01.01.2023;02:30:00;2469,733
01.01.2023 02:45:00;01.01.2023;02:45:00;2450,357
01.01.2023 03:00:00;01.01.2023;03:00:00;2452,218
01.01.2023 03:15:00;01.01.2023;03:15:00;2468,715
01.01.2023 03:30:00;01.01.2023;03:30:00;2410,955
01.01.2023 03:45:00;01.01.2023;03:45:00;2445,747
01.01.2023 04:00:00;01.01.2023;04:00:00;2386,835
01.01.2023 04:15:00;01.01.2023;04:15:00;2493,410
01.01.2023 04:30:00;01.01.2023;04:30:00;2587,238
01.01.2023 04:45:00;01.01.2023;04:45:00;2591,016
01.01.2023 05:00:00;01.01.2023;05:00:00;2619,960
01.01.2023 05:15:00;01.01.2023;05:15:00;2671,927
01.01.2023 05:30:00;01.01.2023;05:30:00;2674,077
01.01.2023 05:45:00;01.01.2023;05:45:00;2673,087
01.01.2023 06:00:00;01.01.2023;06:00:00;2603,165
01.01.2023 06:15:00;01.01.2023;06:15:00;2622,700
01.01.2023 06:30:00;01.01.2023;06:30:00;2520,774
01.01.2023 06:45:00;01.01.2023;06:45:00;2536,305
01.01.2023 07:00:00;01.01.2023;07:00:00;2508,711
01.01.2023 07:15:00;01.01.2023;07:15:00;2658,958
01.01.2023 07:30:00;01.01.2023;07:30:00;2604,848
01.01.2023 07:45:00;01.01.2023;07:45:00;2771,925
01.01.2023 08:00:00;01.01.2023;08:00:00;2825,040
01.01.2023 08:15:00;01.01.2023;08:15:00;2820,336
01.01.2023 08:30:00;01.01.2023;08:30:00;2893,623
01.01.2023 08:45:00;01.01.2023;08:45:00;2960,429
01.01.2023 09:00:00;01.01.2023;09:00:00;3071,705
01.01.2023 09:15:00;01.01.2023;09:15:00;3039,146
01.01.2023 09:30:00;01.01.2023;09:30:00;3122,143
01.01.2023 09:45:00;01.01.2023;09:45:00;3130,032
01.01.2023 10:00:00;01.01.2023;10:00:00;3089,711
01.01.2023 10:15:00;01.01.2023;10:15:00;3136,082
01.01.2023 10:30:00;01.01.2023;10:30:00;3153,875
01.01.2023 10:45:00;01.01.2023;10:45:00;3189,697
01.01.2023 11:00:00;01.01.2023;11:00:00;3318,793
01.01.2023 11:15:00;01.01.2023;11:15:00;3435,094
01.01.2023 11:30:00;01.01.2023;11:30:00;3516,634
01.01.2023 11:45:00;01.01.2023;11:45:00;3530,467
01.01.2023 12:00:00;01.01.2023;12:00:00;3582,069
01.01.2023 12:15:00;01.01.2023;12:15:00;3684,154
01.01.2023 12:30:00;01.01.2023;12:30:00;3790,385
01.01.2023 12:45:00;01.01.2023;12:45:00;3581,143
01.01.2023 13:00:00;01.01.2023;13:00:00;3465,935
01.01.2023 13:15:00;01.01.2023;13:15:00;3638,032
01.01.2023 13:30:00;01.01.2023;13:30:00;3544,647
01.01.2023 13:45:00;01.01.2023;13:45:00;3482,404
01.01.2023 14:00:00;01.01.2023;14:00:00;3380,842
01.01.2023 14:15:00;01.01.2023;14:15:00;3305,658
01.01.2023 14:30:00;01.01.2023;14:30:00;3315,455
01.01.2023 14:45:00;01.01.2023;14:45:00;3378,581
01.01.2023 15:00:00;01.01.2023;15:00:00;3408,538
01.01.2023 15:15:00;01.01.2023;15:15:00;3463,519
01.01.2023 15:30:00;01.01.2023;15:30:00;3465,578
01.01.2023 15:45:00;01.01.2023;15:45:00;3515,102
01.01.2023 16:00:00;01.01.2023;16:00:00;3491,698
01.01.2023 16:15:00;01.01.2023;16:15:00;3597,434
01.01.2023 16:30:00;01.01.2023;16:30:00;3701,939
01.01.2023 16:45:00;01.01.2023;16:45:00;3929,662
01.01.2023 17:00:00;01.01.2023;17:00:00;4023,863
01.01.2023 17:15:00;01.01.2023;17:15:00;4075,244
01.01.2023 17:30:00;01.01.2023;17:30:00;4117,988
01.01.2023 17:45:00;01.01.2023;17:45:00;4206,466
01.01.2023 18:00:00;01.01.2023;18:00:00;4231,335
01.01.2023 18:15:00;01.01.2023;18:15:00;4309,153
01.01.2023 18:30:00;01.01.2023;18:30:00;4336,529
01.01.2023 18:45:00;01.01.2023;18:45:00;4346,666
01.01.2023 19:00:00;01.01.2023;19:00:00;4398,285
01.01.2023 19:15:00;01.01.2023;19:15:00;4321,639
01.01.2023 19:30:00;01.01.2023;19:30:00;4218,758
01.01.2023 19:45:00;01.01.2023;19:45:00;4214,640
01.01.2023 20:00:00;01.01.2023;20:00:00;3981,630
01.01.2023 20:15:00;01.01.2023;20:15:00;3955,240
01.01.2023 20:30:00;01.01.2023;20:30:00;3895,056
01.01.2023 20:45:00;01.01.2023;20:45:00;3745,313
01.01.2023 21:00:00;01.01.2023;21:00:00;3635,949
01.01.2023 21:15:00;01.01.2023;21:15:00;3546,873
01.01.2023 21:30:00;01.01.2023;21:30:00;3520,622
01.01.2023 21:45:00;01.01.2023;21:45:00;3485,156
01.01.2023 22:00:00;01.01.2023;22:00:00;3535,231
01.01.2023 22:15:00;01.01.2023;22:15:00;3459,024
01.01.2023 22:30:00;01.01.2023;22:30:00;3261,111
01.01.2023 22:45:00;01.01.2023;22:45:00;3161,672
01.01.2023 23:00:00;01.01.2023;23:00:00;3105,329
01.01.2023 23:15:00;01.01.2023;23:15:00;3030,647
01.01.2023 23:30:00;01.01.2023;23:30:00;2927,058
01.01.2023 23:45:00;01.01.2023;23:45:00;2811,762
02.01.2023 00:00:00;02.01.2023;00:00:00;2705,571
02.01.2023 00:15:00;02.01.2023;00:15:00;2672,778
02.01.2023 00:30:00;02.01.2023;00:30:00;2615,148
02.01.2023 00:45:00;02.01.2023;00:45:00;2523,605
02.01.2023 01:00:00;02.01.2023;01:00:00;2518,481
02.01.2023 01:15:00;02.01.2023;01:15:00;2433,666
02.01.2023 01:30:00;02.01.2023;01:30:00;2409,632
02.01.2023 01:45:00;02.01.2023;01:45:00;2363,324
02.01.2023 02:00:00;02.01.2023;02:00:00;2385,381
02.01.2023 02:15:00;02.01.2023;02:15:00;2399,903
02.01.2023 02:30:00;02.01.2023;02:30:00;2412,012
02.01.2023 02:45:00;02.01.2023;02:45:00;2436,671
02.01.2023 03:00:00;02.01.2023;03:00:00;2505,587
02.01.2023 03:15:00;02.01.2023;03:15:00;2492,234
02.01.2023 03:30:00;02.01.2023;03:30:00;2572,357
02.01.2023 03:45:00;02.01.2023;03:45:00;2592,374
02.01.2023 04:00:00;02.01.2023;04:00:00;2566,638
02.01.2023 04:15:00;02.01.2023;04:15:00;2661,872
02.01.2023 04:30:00;02.01.2023;04:30:00;2710,557
02.01.2023 04:45:00;02.01.2023;04:45:00;2726,492
02.01.2023 05:00:00;02.01.2023;05:00:00;2802,900
02.01.2023 05:15:00;02.01.2023;05:15:00;2919,482
02.01.2023 05:30:00;02.01.2023;05:30:00;3023,365
02.01.2023 05:45:00;02.01.2023;05:45:00;3112,382
02.01.2023 06:00:00;02.01.2023;06:00:00;3179,124
02.01.2023 06:15:00;02.01.2023;06:15:00;3322,816
02.01.2023 06:30:00;02.01.2023;06:30:00;3362,491
02.01.2023 06:45:00;02.01.2023;06:45:00;3414,344
02.01.2023 07:00:00;02.01.2023;07:00:00;3569,326
02.01.2023 07:15:00;02.01.2023;07:15:00;3680,650
02.01.2023 07:30:00;02.01.2023;07:30:00;3819,713
02.01.2023 07:45:00;02.01.2023;07:45:00;3958,293
02.01.2023 08:00:00;02.01.2023;08:00:00;4086,589
02.01.2023 08:15:00;02.01.2023;08:15:00;4088,961
02.01.2023 08:30:00;02.01.2023;08:30:00;4133,610
02.01.2023 08:45:00;02.01.2023;08:45:00;4132,327
02.01.2023 09:00:00;02.01.2023;09:00:00;4286,565
02.01.2023 09:15:00;02.01.2023;09:15:00;4260,216
02.01.2023 09:30:00;02.01.2023;09:30:00;4259,463
02.01.2023 09:45:00;02.01.2023;09:45:00;4217,515
02.01.2023 10:00:00;02.01.2023;10:00:00;4157,620
02.01.2023 10:15:00;02.01.2023;10:15:00;4079,750
02.01.2023 10:30:00;02.01.2023;10:30:00;4048,676
02.01.2023 10:45:00;02.01.2023;10:45:00;4215,717
02.01.2023 11:00:00;02.01.2023;11:00:00;4233,838
02.01.2023 11:15:00;02.01.2023;11:15:00;4497,717
02.01.2023 11:30:00;02.01.2023;11:30:00;4499,811
02.01.2023 11:45:00;02.01.2023;11:45:00;4514,305
02.01.2023 12:00:00;02.01.2023;12:00:00;4351,280
02.01.2023 12:15:00;02.01.2023;12:15:00;4100,366
02.01.2023 12:30:00;02.01.2023;12:30:00;4383,209
02.01.2023 12:45:00;02.01.2023;12:45:00;4514,547
02.01.2023 13:00:00;02.01.2023;13:00:00;4345,320
02.01.2023 13:15:00;02.01.2023;13:15:00;4170,011
02.01.2023 13:30:00;02.01.2023;13:30:00;4083,746
02.01.2023 13:45:00;02.01.2023;13:45:00;3986,176
02.01.2023 14:00:00;02.01.2023;14:00:00;4007,591
02.01.2023 14:15:00;02.01.2023;14:15:00;4088,419
02.01.2023 14:30:00;02.01.2023;14:30:00;4003,077
02.01.2023 14:45:00;02.01.2023;14:45:00;4042,578
02.01.2023 15:00:00;02.01.2023;15:00:00;4039,129
02.01.2023 15:15:00;02.01.2023;15:15:00;4052,882
02.01.2023 15:30:00;02.01.2023;15:30:00;4097,119
02.01.2023 15:45:00;02.01.2023;15:45:00;4135,127
02.01.2023 16:00:00;02.01.2023;16:00:00;4218,533
02.01.2023 16:15:00;02.01.2023;16:15:00;4384,005
02.01.2023 16:30:00;02.01.2023;16:30:00;4532,469
02.01.2023 16:45:00;02.01.2023;16:45:00;4646,399
02.01.2023 17:00:00;02.01.2023;17:00:00;4666,171
02.01.2023 17:15:00;02.01.2023;17:15:00;4747,818
02.01.2023 17:30:00;02.01.2023;17:30:00;4821,744
02.01.2023 17:45:00;02.01.2023;17:45:00;4935,819
02.01.2023 18:00:00;02.01.2023;18:00:00;4850,117
02.01.2023 18:15:00;02.01.2023;18:15:00;4793,045
02.01.2023 18:30:00;02.01.2023;18:30:00;4729,246
02.01.2023 18:45:00;02.01.2023;18:45:00;4764,890
02.01.2023 19:00:00;02.01.2023;19:00:00;4743,684
02.01.2023 19:15:00;02.01.2023;19:15:00;4707,822
02.01.2023 19:30:00;02.01.2023;19:30:00;4614,865
02.01.2023 19:45:00;02.01.2023;19:45:00;4508,143
02.01.2023 20:00:00;02.01.2023;20:00:00;4389,177
02.01.2023 20:15:00;02.01.2023;20:15:00;4268,231
02.01.2023 20:30:00;02.01.2023;20:30:00;4146,069
02.01.2023 20:45:00;02.01.2023;20:45:00;3975,076
02.01.2023 21:00:00;02.01.2023;21:00:00;3883,568
02.01.2023 21:15:00;02.01.2023;21:15:00;3767,061
02.01.2023 21:30:00;02.01.2023;21:30:00;3643,137
02.01.2023 21:45:00;02.01.2023;21:45:00;3658,501
02.01.2023 22:00:00;02.01.2023;22:00:00;3693,369
02.01.2023 22:15:00;02.01.2023;22:15:00;3640,780
02.01.2023 22:30:00;02.01.2023;22:30:00;3443,865
02.01.2023 22:45:00;02.01.2023;22:45:00;3347,907
02.01.2023 23:00:00;02.01.2023;23:00:00;3265,487
02.01.2023 23:15:00;02.01.2023;23:15:00;3119,553
02.01.2023 23:30:00;02.01.2023;23:30:00;2993,514
02.01.2023 23:45:00;02.01.2023;23:45:00;2900,435
03.01.2023 00:00:00;03.01.2023;00:00:00;2806,662
03.01.2023 00:15:00;03.01.2023;00:15:00;2758,568
03.01.2023 00:30:00;03.01.2023;00:30:00;2702,795
03.01.2023 00:45:00;03.01.2023;00:45:00;2631,273
03.01.2023 01:00:00;03.01.2023;01:00:00;2598,334
03.01.2023 01:15:00;03.01.2023;01:15:00;2542,641
03.01.2023 01:30:00;03.01.2023;01:30:00;2493,366
03.01.2023 01:45:00;03.01.2023;01:45:00;2510,058
03.01.2023 02:00:00;03.01.2023;02:00:00;2487,074
03.01.2023 02:15:00;03.01.2023;02:15:00;2513,689
03.01.2023 02:30:00;03.01.2023;02:30:00;2573,727
03.01.2023 02:45:00;03.01.2023;02:45:00;2607,478
03.01.2023 03:00:00;03.01.2023;03:00:00;2653,335
03.01.2023 03:15:00;03.01.2023;03:15:00;2705,088
03.01.2023 03:30:00;03.01.2023;03:30:00;2759,954
03.01.2023 03:45:00;03.01.2023;03:45:00;2825,559
03.01.2023 04:00:00;03.01.2023;04:00:00;2862,613
03.01.2023 04:15:00;03.01.2023;04:15:00;2879,550
03.01.2023 04:30:00;03.01.2023;04:30:00;2971,168
03.01.2023 04:45:00;03.01.2023;04:45:00;2968,646
03.01.2023 05:00:00;03.01.2023;05:00:00;3087,446
03.01.2023 05:15:00;03.01.2023;05:15:00;3263,377
03.01.2023 05:30:00;03.01.2023;05:30:00;3193,974
03.01.2023 05:45:00;03.01.2023;05:45:00;3327,778
03.01.2023 06:00:00;03.01.2023;06:00:00;3364,717
03.01.2023 06:15:00;03.01.2023;06:15:00;3604,899
03.01.2023 06:30:00;03.01.2023;06:30:00;3659,464
03.01.2023 06:45:00;03.01.2023;06:45:00;3629,681
03.01.2023 07:00:00;03.01.2023;07:00:00;3805,358
03.01.2023 07:15:00;03.01.2023;07:15:00;3972,193
03.01.2023 07:30:00;03.01.2023;07:30:00;4032,290
03.01.2023 07:45:00;03.01.2023;07:45:00;4139,146
03.01.2023 08:00:00;03.01.2023;08:00:00;4253,056
03.01.2023 08:15:00;03.01.2023;08:15:00;4250,038
03.01.2023 08:30:00;03.01.2023;08:30:00;4319,093
03.01.2023 08:45:00;03.01.2023;08:45:00;4273,731
03.01.2023 09:00:00;03.01.2023;09:00:00;4333,539
03.01.2023 09:15:00;03.01.2023;09:15:00;4383,589
03.01.2023 09:30:00;03.01.2023;09:30:00;4225,585
03.01.2023 09:45:00;03.01.2023;09:45:00;4241,089
03.01.2023 10:00:00;03.01.2023;10:00:00;4234,396
03.01.2023 10:15:00;03.01.2023;10:15:00;4165,286
03.01.2023 10:30:00;03.01.2023;10:30:00;4143,578
03.01.2023 10:45:00;03.01.2023;10:45:00;4058,157
03.01.2023 11:00:00;03.01.2023;11:00:00;4144,900
03.01.2023 11:15:00;03.01.2023;11:15:00;4096,949
03.01.2023 11:30:00;03.01.2023;11:30:00;4114,678
03.01.2023 11:45:00;03.01.2023;11:45:00;4115,042
03.01.2023 12:00:00;03.01.2023;12:00:00;4057,266
03.01.2023 12:15:00;03.01.2023;12:15:00;4072,824
03.01.2023 12:30:00;03.01.2023;12:30:00;4033,189
03.01.2023 12:45:00;03.01.2023;12:45:00;4020,738
03.01.2023 13:00:00;03.01.2023;13:00:00;3948,987
03.01.2023 13:15:00;03.01.2023;13:15:00;3870,583
03.01.2023 13:30:00;03.01.2023;13:30:00;3725,691
03.01.2023 13:45:00;03.01.2023;13:45:00;3658,121
03.01.2023 14:00:00;03.01.2023;14:00:00;3688,993
03.01.2023 14:15:00;03.01.2023;14:15:00;3697,210
03.01.2023 14:30:00;03.01.2023;14:30:00;3753,747
03.01.2023 14:45:00;03.01.2023;14:45:00;3737,935
03.01.2023 15:00:00;03.01.2023;15:00:00;3852,442
03.01.2023 15:15:00;03.01.2023;15:15:00;3949,890
03.01.2023 15:30:00;03.01.2023;15:30:00;3972,438
03.01.2023 15:45:00;03.01.2023;15:45:00;4054,965
03.01.2023 16:00:00;03.01.2023;16:00:00;4094,996
03.01.2023 16:15:00;03.01.2023;16:15:00;4268,900
03.01.2023 16:30:00;03.01.2023;16:30:00;4325,140
03.01.2023 16:45:00;03.01.2023;16:45:00;4552,804
03.01.2023 17:00:00;03.01.2023;17:00:00;4772,026
03.01.2023 17:15:00;03.01.2023;17:15:00;4816,069
03.01.2023 17:30:00;03.01.2023;17:30:00;4943,652
03.01.2023 17:45:00;03.01.2023;17:45:00;4936,108
03.01.2023 18:00:00;03.01.2023;18:00:00;4936,073
03.01.2023 18:15:00;03.01.2023;18:15:00;4923,052
03.01.2023 18:30:00;03.01.2023;18:30:00;4912,875
03.01.2023 18:45:00;03.01.2023;18:45:00;4727,262
03.01.2023 19:00:00;03.01.2023;19:00:00;4790,040
03.01.2023 19:15:00;03.01.2023;19:15:00;4721,651
03.01.2023 19:30:00;03.01.2023;19:30:00;4620,667
03.01.2023 19:45:00;03.01.2023;19:45:00;4492,081
03.01.2023 20:00:00;03.01.2023;20:00:00;4425,031
03.01.2023 20:15:00;03.01.2023;20:15:00;4281,659
03.01.2023 20:30:00;03.01.2023;20:30:00;4110,828
03.01.2023 20:45:00;03.01.2023;20:45:00;4061,352
03.01.2023 21:00:00;03.01.2023;21:00:00;3964,716
03.01.2023 21:15:00;03.01.2023;21:15:00;3841,010
03.01.2023 21:30:00;03.01.2023;21:30:00;3786,532
03.01.2023 21:45:00;03.01.2023;21:45:00;3714,460
03.01.2023 22:00:00;03.01.2023;22:00:00;3735,626
03.01.2023 22:15:00;03.01.2023;22:15:00;3669,233
03.01.2023 22:30:00;03.01.2023;22:30:00;3564,048
03.01.2023 22:45:00;03.01.2023;22:45:00;3413,366
03.01.2023 23:00:00;03.01.2023;23:00:00;3304,830
03.01.2023 23:15:00;03.01.2023;23:15:00;3252,926
03.01.2023 23:30:00;03.01.2023;23:30:00;3183,602
03.01.2023 23:45:00;03.01.2023;23:45:00;3114,358
04.01.2023 00:00:00;04.01.2023;00:00:00;3006,907
04.01.2023 00:15:00;04.01.2023;00:15:00;3001,019
04.01.2023 00:30:00;04.01.2023;00:30:00;2888,408
04.01.2023 00:45:00;04.01.2023;00:45:00;2810,345
04.01.2023 01:00:00;04.01.2023;01:00:00;2787,773
04.01.2023 01:15:00;04.01.2023;01:15:00;2743,341
04.01.2023 01:30:00;04.01.2023;01:30:00;2731,050
04.01.2023 01:45:00;04.01.2023;01:45:00;2681,470
04.01.2023 02:00:00;04.01.2023;02:00:00;2654,273
04.01.2023 02:15:00;04.01.2023;02:15:00;2648,210
04.01.2023 02:30:00;04.01.2023;02:30:00;2748,949
04.01.2023 02:45:00;04.01.2023;02:45:00;2849,814
04.01.2023 03:00:00;04.01.2023;03:00:00;2923,985
04.01.2023 03:15:00;04.01.2023;03:15:00;2914,081
04.01.2023 03:30:00;04.01.2023;03:30:00;2904,264
04.01.2023 03:45:00;04.01.2023;03:45:00;2911,582
04.01.2023 04:00:00;04.01.2023;04:00:00;2936,380
04.01.2023 04:15:00;04.01.2023;04:15:00;2973,425
04.01.2023 04:30:00;04.01.2023;04:30:00;3023,016
04.01.2023 04:45:00;04.01.2023;04:45:00;3092,348
04.01.2023 05:00:00;04.01.2023;05:00:00;3161,549
04.01.2023 05:15:00;04.01.2023;05:15:00;3161,573
04.01.2023 05:30:00;04.01.2023;05:30:00;3267,919
04.01.2023 05:45:00;04.01.2023;05:45:00;3342,315
04.01.2023 06:00:00;04.01.2023;06:00:00;3458,327
04.01.2023 06:15:00;04.01.2023;06:15:00;3587,158
04.01.2023 06:30:00;04.01.2023;06:30:00;3614,450
04.01.2023 06:45:00;04.01.2023;06:45:00;3698,335
04.01.2023 07:00:00;04.01.2023;07:00:00;3771,674
04.01.2023 07:15:00;04.01.2023;07:15:00;3957,969
04.01.2023 07:30:00;04.01.2023;07:30:00;4106,694
04.01.2023 07:45:00;04.01.2023;07:45:00;4163,291
04.01.2023 08:00:00;04.01.2023;08:00:00;4258,374
04.01.2023 08:15:00;04.01.2023;08:15:00;4416,002
04.01.2023 08:30:00;04.01.2023;08:30:00;4525,646
04.01.2023 08:45:00;04.01.2023;08:45:00;4588,686
04.01.2023 09:00:00;04.01.2023;09:00:00;4514,614
04.01.2023 09:15:00;04.01.2023;09:15:00;4482,217
04.01.2023 09:30:00;04.01.2023;09:30:00;4555,770
04.01.2023 09:45:00;04.01.2023;09:45:00;4670,610
04.01.2023 10:00:00;04.01.2023;10:00:00;4694,461
04.01.2023 10:15:00;04.01.2023;10:15:00;4629,846
04.01.2023 10:30:00;04.01.2023;10:30:00;4623,542
04.01.2023 10:45:00;04.01.2023;10:45:00;4588,729
04.01.2023 11:00:00;04.01.2023;11:00:00;4822,397
04.01.2023 11:15:00;04.01.2023;11:15:00;4947,778
04.01.2023 11:30:00;04.01.2023;11:30:00;5068,095
04.01.2023 11:45:00;04.01.2023;11:45:00;4957,876
04.01.2023 12:00:00;04.01.2023;12:00:00;4898,433
04.01.2023 12:15:00;04.01.2023;12:15:00;4842,656
04.01.2023 12:30:00;04.01.2023;12:30:00;4881,785
04.01.2023 12:45:00;04.01.2023;12:45:00;4838,308
04.01.2023 13:00:00;04.01.2023;13:00:00;4699,700
04.01.2023 13:15:00;04.01.2023;13:15:00;4611,325
04.01.2023 13:30:00;04.01.2023;13:30:00;4483,429
04.01.2023 13:45:00;04.01.2023;13:45:00;4424,805
04.01.2023 14:00:00;04.01.2023;14:00:00;4425,747
04.01.2023 14:15:00;04.01.2023;14:15:00;4229,403
04.01.2023 14:30:00;04.01.2023;14:30:00;4429,874
04.01.2023 14:45:00;04.01.2023;14:45:00;4236,947
04.01.2023 15:00:00;04.01.2023;15:00:00;4278,166
04.01.2023 15:15:00;04.01.2023;15:15:00;4288,347
04.01.2023 15:30:00;04.01.2023;15:30:00;4265,272
04.01.2023 15:45:00;04.01.2023;15:45:00;4312,824
04.01.2023 16:00:00;04.01.2023;16:00:00;4332,866
04.01.2023 16:15:00;04.01.2023;16:15:00;4507,910
04.01.2023 16:30:00;04.01.2023;16:30:00;4541,962
04.01.2023 16:45:00;04.01.2023;16:45:00;4619,863
04.01.2023 17:00:00;04.01.2023;17:00:00;4757,520
04.01.2023 17:15:00;04.01.2023;17:15:00;4794,847
04.01.2023 17:30:00;04.01.2023;17:30:00;4879,457
04.01.2023 17:45:00;04.01.2023;17:45:00;4916,538
04.01.2023 18:00:00;04.01.2023;18:00:00;4988,210
04.01.2023 18:15:00;04.01.2023;18:15:00;4900,591
04.01.2023 18:30:00;04.01.2023;18:30:00;4927,971
04.01.2023 18:45:00;04.01.2023;18:45:00;4906,337
04.01.2023 19:00:00;04.01.2023;19:00:00;4886,549
04.01.2023 19:15:00;04.01.2023;19:15:00;4863,882
04.01.2023 19:30:00;04.01.2023;19:30:00;4717,378
04.01.2023 19:45:00;04.01.2023;19:45:00;4586,223
04.01.2023 20:00:00;04.01.2023;20:00:00;4529,353
04.01.2023 20:15:00;04.01.2023;20:15:00;4314,460
04.01.2023 20:30:00;04.01.2023;20:30:00;4270,080
04.01.2023 20:45:00;04.01.2023;20:45:00;4015,539
04.01.2023 21:00:00;04.01.2023;21:00:00;3949,946
04.01.2023 21:15:00;04.01.2023;21:15:00;3796,412
04.01.2023 21:30:00;04.01.2023;21:30:00;3823,871
04.01.2023 21:45:00;04.01.2023;21:45:00;3665,606
04.01.2023 22:00:00;04.01.2023;22:00:00;3705,427
04.01.2023 22:15:00;04.01.2023;22:15:00;3697,923
04.01.2023 22:30:00;04.01.2023;22:30:00;3517,450
04.01.2023 22:45:00;04.01.2023;22:45:00;3463,357
04.01.2023 23:00:00;04.01.2023;23:00:00;3255,797
04.01.2023 23:15:00;04.01.2023;23:15:00;3253,457
04.01.2023 23:30:00;04.01.2023;23:30:00;3087,529
04.01.2023 23:45:00;04.01.2023;23:45:00;3005,771
05.01.2023 00:00:00;05.01.2023;00:00:00;2929,081
05.01.2023 00:15:00;05.01.2023;00:15:00;2864,723
05.01.2023 00:30:00;05.01.2023;00:30:00;2835,035
05.01.2023 00:45:00;05.01.2023;00:45:00;2760,251
05.01.2023 01:00:00;05.01.2023;01:00:00;2693,834
05.01.2023 01:15:00;05.01.2023;01:15:00;2570,400
05.01.2023 01:30:00;05.01.2023;01:30:00;2567,902
05.01.2023 01:45:00;05.01.2023;01:45:00;2550,466
05.01.2023 02:00:00;05.01.2023;02:00:00;2552,925
05.01.2023 02:15:00;05.01.2023;02:15:00;2520,580
05.01.2023 02:30:00;05.01.2023;02:30:00;2473,673
05.01.2023 02:45:00;05.01.2023;02:45:00;2443,866
05.01.2023 03:00:00;05.01.2023;03:00:00;2538,103
05.01.2023 03:15:00;05.01.2023;03:15:00;2577,813
05.01.2023 03:30:00;05.01.2023;03:30:00;2605,007
05.01.2023 03:45:00;05.01.2023;03:45:00;2644,615
05.01.2023 04:00:00;05.01.2023;04:00:00;2669,345
05.01.2023 04:15:00;05.01.2023;04:15:00;2785,706
05.01.2023 04:30:00;05.01.2023;04:30:00;2869,753
05.01.2023 04:45:00;05.01.2023;04:45:00;2996,251
05.01.2023 05:00:00;05.01.2023;05:00:00;3077,744
05.01.2023 05:15:00;05.01.2023;05:15:00;3179,215
05.01.2023 05:30:00;05.01.2023;05:30:00;3253,607
05.01.2023 05:45:00;05.01.2023;05:45:00;3347,574
05.01.2023 06:00:00;05.01.2023;06:00:00;3451,362
05.01.2023 06:15:00;05.01.2023;06:15:00;3758,187
05.01.2023 06:30:00;05.01.2023;06:30:00;3792,662
05.01.2023 06:45:00;05.01.2023;06:45:00;3844,788
05.01.2023 07:00:00;05.01.2023;07:00:00;3923,651
05.01.2023 07:15:00;05.01.2023;07:15:00;4031,074
05.01.2023 07:30:00;05.01.2023;07:30:00;4158,444
05.01.2023 07:45:00;05.01.2023;07:45:00;4242,768
05.01.2023 08:00:00;05.01.2023;08:00:00;4338,346
05.01.2023 08:15:00;05.01.2023;08:15:00;4280,752
05.01.2023 08:30:00;05.01.2023;08:30:00;4375,994
05.01.2023 08:45:00;05.01.2023;08:45:00;4376,148
05.01.2023 09:00:00;05.01.2023;09:00:00;4306,488
05.01.2023 09:15:00;05.01.2023;09:15:00;4362,209
05.01.2023 09:30:00;05.01.2023;09:30:00;4394,170
05.01.2023 09:45:00;05.01.2023;09:45:00;4395,588
05.01.2023 10:00:00;05.01.2023;10:00:00;4488,664
05.01.2023 10:15:00;05.01.2023;10:15:00;4578,611
05.01.2023 10:30:00;05.01.2023;10:30:00;4438,332
05.01.2023 10:45:00;05.01.2023;10:45:00;4508,706
05.01.2023 11:00:00;05.01.2023;11:00:00;4479,287
05.01.2023 11:15:00;05.01.2023;11:15:00;4503,601
05.01.2023 11:30:00;05.01.2023;11:30:00;4601,271
05.01.2023 11:45:00;05.01.2023;11:45:00;4577,107
05.01.2023 12:00:00;05.01.2023;12:00:00;4629,747
05.01.2023 12:15:00;05.01.2023;12:15:00;4499,071
05.01.2023 12:30:00;05.01.2023;12:30:00;4643,282
05.01.2023 12:45:00;05.01.2023;12:45:00;4663,181
05.01.2023 13:00:00;05.01.2023;13:00:00;4561,219
05.01.2023 13:15:00;05.01.2023;13:15:00;4458,861
05.01.2023 13:30:00;05.01.2023;13:30:00;4305,938
05.01.2023 13:45:00;05.01.2023;13:45:00;4285,631
05.01.2023 14:00:00;05.01.2023;14:00:00;4315,798
05.01.2023 14:15:00;05.01.2023;14:15:00;4289,405
05.01.2023 14:30:00;05.01.2023;14:30:00;4252,656
05.01.2023 14:45:00;05.01.2023;14:45:00;4118,824
05.01.2023 15:00:00;05.01.2023;15:00:00;4201,647
05.01.2023 15:15:00;05.01.2023;15:15:00;4227,454
05.01.2023 15:30:00;05.01.2023;15:30:00;4213,796
05.01.2023 15:45:00;05.01.2023;15:45:00;4318,420
05.01.2023 16:00:00;05.01.2023;16:00:00;4294,846
05.01.2023 16:15:00;05.01.2023;16:15:00;4403,540
05.01.2023 16:30:00;05.01.2023;16:30:00;4501,811
05.01.2023 16:45:00;05.01.2023;16:45:00;4618,283
05.01.2023 17:00:00;05.01.2023;17:00:00;4742,068
05.01.2023 17:15:00;05.01.2023;17:15:00;4768,913
05.01.2023 17:30:00;05.01.2023;17:30:00;4839,421
05.01.2023 17:45:00;05.01.2023;17:45:00;4876,835
05.01.2023 18:00:00;05.01.2023;18:00:00;5000,870
05.01.2023 18:15:00;05.01.2023;18:15:00;4885,214
05.01.2023 18:30:00;05.01.2023;18:30:00;4843,369
05.01.2023 18:45:00;05.01.2023;18:45:00;4756,467
05.01.2023 19:00:00;05.01.2023;19:00:00;4722,122
05.01.2023 19:15:00;05.01.2023;19:15:00;4657,495
05.01.2023 19:30:00;05.01.2023;19:30:00;4593,204
05.01.2023 19:45:00;05.01.2023;19:45:00;4533,800
05.01.2023 20:00:00;05.01.2023;20:00:00;4360,578
05.01.2023 20:15:00;05.01.2023;20:15:00;4228,341
05.01.2023 20:30:00;05.01.2023;20:30:00;4187,878
05.01.2023 20:45:00;05.01.2023;20:45:00;4009,571
05.01.2023 21:00:00;05.01.2023;21:00:00;3987,296
05.01.2023 21:15:00;05.01.2023;21:15:00;3856,157
05.01.2023 21:30:00;05.01.2023;21:30:00;3759,794
05.01.2023 21:45:00;05.01.2023;21:45:00;3722,717
05.01.2023 22:00:00;05.01.2023;22:00:00;3695,290
05.01.2023 22:15:00;05.01.2023;22:15:00;3700,687
05.01.2023 22:30:00;05.01.2023;22:30:00;3536,331
05.01.2023 22:45:00;05.01.2023;22:45:00;3469,756
05.01.2023 23:00:00;05.01.2023;23:00:00;3338,668
05.01.2023 23:15:00;05.01.2023;23:15:00;3289,861
05.01.2023 23:30:00;05.01.2023;23:30:00;3185,198
05.01.2023 23:45:00;05.01.2023;23:45:00;3065,666