DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2023 00:15:00;01.01.2023;00:15:00;2594,945
01.01.2023 00:30:00;01.01.2023;00:30:00;2647,471
01.01.2023 00:45:00;01.01.2023;00:45:00;2514,694
01.01.2023 01:00:00;01.01.2023;01:00:00;2488,202
01.01.2023 01:15:00;01.01.2023;01:15:00;2368,445
01.01.2023 01:30:00;01.01.2023;01:30:00;2313,092
01.01.2023 01:45:00;01.01.2023;01:45:00;2241,504
01.01.2023 02:00:00;01.01.2023;02:00:00;2258,023
01.01.2023 02:15:00;01.01.2023;02:15:00;2170,454
01.01.2023 02:30:00;01.01.2023;02:30:00;2144,413
01.01.2023 02:45:00;01.01.2023;02:45:00;2132,553
01.01.2023 03:00:00;01.01.2023;03:00:00;2133,938
01.01.2023 03:15:00;01.01.2023;03:15:00;2147,355
01.01.2023 03:30:00;01.01.2023;03:30:00;2094,191
01.01.2023 03:45:00;01.01.2023;03:45:00;2117,527
01.01.2023 04:00:00;01.01.2023;04:00:00;2068,855
01.01.2023 04:15:00;01.01.2023;04:15:00;2146,406
01.01.2023 04:30:00;01.01.2023;04:30:00;2212,698
01.01.2023 04:45:00;01.01.2023;04:45:00;2226,876
01.01.2023 05:00:00;01.01.2023;05:00:00;2249,096
01.01.2023 05:15:00;01.01.2023;05:15:00;2305,867
01.01.2023 05:30:00;01.01.2023;05:30:00;2290,837
01.01.2023 05:45:00;01.01.2023;05:45:00;2229,503
01.01.2023 06:00:00;01.01.2023;06:00:00;2109,405
01.01.2023 06:15:00;01.01.2023;06:15:00;2168,300
01.01.2023 06:30:00;01.01.2023;06:30:00;2110,930
01.01.2023 06:45:00;01.01.2023;06:45:00;2148,265
01.01.2023 07:00:00;01.01.2023;07:00:00;2123,391
01.01.2023 07:15:00;01.01.2023;07:15:00;2276,394
01.01.2023 07:30:00;01.01.2023;07:30:00;2242,408
01.01.2023 07:45:00;01.01.2023;07:45:00;2399,925
01.01.2023 08:00:00;01.01.2023;08:00:00;2451,416
01.01.2023 08:15:00;01.01.2023;08:15:00;2468,088
01.01.2023 08:30:00;01.01.2023;08:30:00;2533,427
01.01.2023 08:45:00;01.01.2023;08:45:00;2608,149
01.01.2023 09:00:00;01.01.2023;09:00:00;2714,765
01.01.2023 09:15:00;01.01.2023;09:15:00;2721,470
01.01.2023 09:30:00;01.01.2023;09:30:00;2796,643
01.01.2023 09:45:00;01.01.2023;09:45:00;2807,260
01.01.2023 10:00:00;01.01.2023;10:00:00;2765,771
01.01.2023 10:15:00;01.01.2023;10:15:00;2799,426
01.01.2023 10:30:00;01.01.2023;10:30:00;2832,495
01.01.2023 10:45:00;01.01.2023;10:45:00;2865,581
01.01.2023 11:00:00;01.01.2023;11:00:00;2990,481
01.01.2023 11:15:00;01.01.2023;11:15:00;3078,782
01.01.2023 11:30:00;01.01.2023;11:30:00;3170,890
01.01.2023 11:45:00;01.01.2023;11:45:00;3195,831
01.01.2023 12:00:00;01.01.2023;12:00:00;3251,553
01.01.2023 12:15:00;01.01.2023;12:15:00;3350,226
01.01.2023 12:30:00;01.01.2023;12:30:00;3464,925
01.01.2023 12:45:00;01.01.2023;12:45:00;3253,391
01.01.2023 13:00:00;01.01.2023;13:00:00;3146,355
01.01.2023 13:15:00;01.01.2023;13:15:00;3328,008
01.01.2023 13:30:00;01.01.2023;13:30:00;3220,863
01.01.2023 13:45:00;01.01.2023;13:45:00;3162,464
01.01.2023 14:00:00;01.01.2023;14:00:00;3076,462
01.01.2023 14:15:00;01.01.2023;14:15:00;2994,698
01.01.2023 14:30:00;01.01.2023;14:30:00;3007,895
01.01.2023 14:45:00;01.01.2023;14:45:00;3050,653
01.01.2023 15:00:00;01.01.2023;15:00:00;3095,170
01.01.2023 15:15:00;01.01.2023;15:15:00;3162,039
01.01.2023 15:30:00;01.01.2023;15:30:00;3168,262
01.01.2023 15:45:00;01.01.2023;15:45:00;3203,614
01.01.2023 16:00:00;01.01.2023;16:00:00;3171,230
01.01.2023 16:15:00;01.01.2023;16:15:00;3267,634
01.01.2023 16:30:00;01.01.2023;16:30:00;3364,103
01.01.2023 16:45:00;01.01.2023;16:45:00;3578,322
01.01.2023 17:00:00;01.01.2023;17:00:00;3673,399
01.01.2023 17:15:00;01.01.2023;17:15:00;3709,304
01.01.2023 17:30:00;01.01.2023;17:30:00;3761,768
01.01.2023 17:45:00;01.01.2023;17:45:00;3855,642
01.01.2023 18:00:00;01.01.2023;18:00:00;3852,651
01.01.2023 18:15:00;01.01.2023;18:15:00;3934,189
01.01.2023 18:30:00;01.01.2023;18:30:00;3949,925
01.01.2023 18:45:00;01.01.2023;18:45:00;3939,226
01.01.2023 19:00:00;01.01.2023;19:00:00;4000,105
01.01.2023 19:15:00;01.01.2023;19:15:00;3955,719
01.01.2023 19:30:00;01.01.2023;19:30:00;3855,422
01.01.2023 19:45:00;01.01.2023;19:45:00;3853,644
01.01.2023 20:00:00;01.01.2023;20:00:00;3621,146
01.01.2023 20:15:00;01.01.2023;20:15:00;3600,980
01.01.2023 20:30:00;01.01.2023;20:30:00;3541,272
01.01.2023 20:45:00;01.01.2023;20:45:00;3390,613
01.01.2023 21:00:00;01.01.2023;21:00:00;3298,109
01.01.2023 21:15:00;01.01.2023;21:15:00;3202,129
01.01.2023 21:30:00;01.01.2023;21:30:00;3176,962
01.01.2023 21:45:00;01.01.2023;21:45:00;3146,716
01.01.2023 22:00:00;01.01.2023;22:00:00;3163,407
01.01.2023 22:15:00;01.01.2023;22:15:00;3064,104
01.01.2023 22:30:00;01.01.2023;22:30:00;2884,011
01.01.2023 22:45:00;01.01.2023;22:45:00;2798,328
01.01.2023 23:00:00;01.01.2023;23:00:00;2754,089
01.01.2023 23:15:00;01.01.2023;23:15:00;2671,543
01.01.2023 23:30:00;01.01.2023;23:30:00;2589,198
01.01.2023 23:45:00;01.01.2023;23:45:00;2481,042
02.01.2023 00:00:00;02.01.2023;00:00:00;2377,547
02.01.2023 00:15:00;02.01.2023;00:15:00;2330,218
02.01.2023 00:30:00;02.01.2023;00:30:00;2308,708
02.01.2023 00:45:00;02.01.2023;00:45:00;2218,581
02.01.2023 01:00:00;02.01.2023;01:00:00;2228,941
02.01.2023 01:15:00;02.01.2023;01:15:00;2137,666
02.01.2023 01:30:00;02.01.2023;01:30:00;2104,488
02.01.2023 01:45:00;02.01.2023;01:45:00;2060,964
02.01.2023 02:00:00;02.01.2023;02:00:00;2078,681
02.01.2023 02:15:00;02.01.2023;02:15:00;2081,099
02.01.2023 02:30:00;02.01.2023;02:30:00;2106,792
02.01.2023 02:45:00;02.01.2023;02:45:00;2134,531
02.01.2023 03:00:00;02.01.2023;03:00:00;2204,363
02.01.2023 03:15:00;02.01.2023;03:15:00;2169,414
02.01.2023 03:30:00;02.01.2023;03:30:00;2221,857
02.01.2023 03:45:00;02.01.2023;03:45:00;2245,690
02.01.2023 04:00:00;02.01.2023;04:00:00;2224,158
02.01.2023 04:15:00;02.01.2023;04:15:00;2289,272
02.01.2023 04:30:00;02.01.2023;04:30:00;2331,173
02.01.2023 04:45:00;02.01.2023;04:45:00;2332,092
02.01.2023 05:00:00;02.01.2023;05:00:00;2366,640
02.01.2023 05:15:00;02.01.2023;05:15:00;2421,078
02.01.2023 05:30:00;02.01.2023;05:30:00;2515,645
02.01.2023 05:45:00;02.01.2023;05:45:00;2538,082
02.01.2023 06:00:00;02.01.2023;06:00:00;2555,164
02.01.2023 06:15:00;02.01.2023;06:15:00;2648,112
02.01.2023 06:30:00;02.01.2023;06:30:00;2660,931
02.01.2023 06:45:00;02.01.2023;06:45:00;2716,564
02.01.2023 07:00:00;02.01.2023;07:00:00;2892,562
02.01.2023 07:15:00;02.01.2023;07:15:00;2990,454
02.01.2023 07:30:00;02.01.2023;07:30:00;3107,773
02.01.2023 07:45:00;02.01.2023;07:45:00;3214,749
02.01.2023 08:00:00;02.01.2023;08:00:00;3288,565
02.01.2023 08:15:00;02.01.2023;08:15:00;3337,977
02.01.2023 08:30:00;02.01.2023;08:30:00;3386,546
02.01.2023 08:45:00;02.01.2023;08:45:00;3423,387
02.01.2023 09:00:00;02.01.2023;09:00:00;3529,553
02.01.2023 09:15:00;02.01.2023;09:15:00;3534,932
02.01.2023 09:30:00;02.01.2023;09:30:00;3527,799
02.01.2023 09:45:00;02.01.2023;09:45:00;3569,395
02.01.2023 10:00:00;02.01.2023;10:00:00;3515,792
02.01.2023 10:15:00;02.01.2023;10:15:00;3462,274
02.01.2023 10:30:00;02.01.2023;10:30:00;3356,336
02.01.2023 10:45:00;02.01.2023;10:45:00;3520,065
02.01.2023 11:00:00;02.01.2023;11:00:00;3612,334
02.01.2023 11:15:00;02.01.2023;11:15:00;3851,317
02.01.2023 11:30:00;02.01.2023;11:30:00;3829,467
02.01.2023 11:45:00;02.01.2023;11:45:00;3789,689
02.01.2023 12:00:00;02.01.2023;12:00:00;3707,764
02.01.2023 12:15:00;02.01.2023;12:15:00;3485,530
02.01.2023 12:30:00;02.01.2023;12:30:00;3732,133
02.01.2023 12:45:00;02.01.2023;12:45:00;3804,563
02.01.2023 13:00:00;02.01.2023;13:00:00;3702,476
02.01.2023 13:15:00;02.01.2023;13:15:00;3571,395
02.01.2023 13:30:00;02.01.2023;13:30:00;3496,866
02.01.2023 13:45:00;02.01.2023;13:45:00;3345,332
02.01.2023 14:00:00;02.01.2023;14:00:00;3356,603
02.01.2023 14:15:00;02.01.2023;14:15:00;3469,227
02.01.2023 14:30:00;02.01.2023;14:30:00;3418,261
02.01.2023 14:45:00;02.01.2023;14:45:00;3480,370
02.01.2023 15:00:00;02.01.2023;15:00:00;3442,409
02.01.2023 15:15:00;02.01.2023;15:15:00;3481,274
02.01.2023 15:30:00;02.01.2023;15:30:00;3504,483
02.01.2023 15:45:00;02.01.2023;15:45:00;3536,987
02.01.2023 16:00:00;02.01.2023;16:00:00;3598,789
02.01.2023 16:15:00;02.01.2023;16:15:00;3746,761
02.01.2023 16:30:00;02.01.2023;16:30:00;3914,109
02.01.2023 16:45:00;02.01.2023;16:45:00;4021,815
02.01.2023 17:00:00;02.01.2023;17:00:00;4078,751
02.01.2023 17:15:00;02.01.2023;17:15:00;4151,194
02.01.2023 17:30:00;02.01.2023;17:30:00;4231,484
02.01.2023 17:45:00;02.01.2023;17:45:00;4344,499
02.01.2023 18:00:00;02.01.2023;18:00:00;4251,893
02.01.2023 18:15:00;02.01.2023;18:15:00;4229,865
02.01.2023 18:30:00;02.01.2023;18:30:00;4193,366
02.01.2023 18:45:00;02.01.2023;18:45:00;4199,166
02.01.2023 19:00:00;02.01.2023;19:00:00;4198,336
02.01.2023 19:15:00;02.01.2023;19:15:00;4155,578
02.01.2023 19:30:00;02.01.2023;19:30:00;4076,533
02.01.2023 19:45:00;02.01.2023;19:45:00;3977,623
02.01.2023 20:00:00;02.01.2023;20:00:00;3868,689
02.01.2023 20:15:00;02.01.2023;20:15:00;3784,587
02.01.2023 20:30:00;02.01.2023;20:30:00;3677,129
02.01.2023 20:45:00;02.01.2023;20:45:00;3493,464
02.01.2023 21:00:00;02.01.2023;21:00:00;3396,020
02.01.2023 21:15:00;02.01.2023;21:15:00;3300,377
02.01.2023 21:30:00;02.01.2023;21:30:00;3201,497
02.01.2023 21:45:00;02.01.2023;21:45:00;3227,061
02.01.2023 22:00:00;02.01.2023;22:00:00;3260,677
02.01.2023 22:15:00;02.01.2023;22:15:00;3182,260
02.01.2023 22:30:00;02.01.2023;22:30:00;3017,285
02.01.2023 22:45:00;02.01.2023;22:45:00;2955,483
02.01.2023 23:00:00;02.01.2023;23:00:00;2887,375
02.01.2023 23:15:00;02.01.2023;23:15:00;2753,789
02.01.2023 23:30:00;02.01.2023;23:30:00;2656,414
02.01.2023 23:45:00;02.01.2023;23:45:00;2556,195
03.01.2023 00:00:00;03.01.2023;00:00:00;2473,098
03.01.2023 00:15:00;03.01.2023;00:15:00;2413,428
03.01.2023 00:30:00;03.01.2023;00:30:00;2375,755
03.01.2023 00:45:00;03.01.2023;00:45:00;2290,309
03.01.2023 01:00:00;03.01.2023;01:00:00;2263,414
03.01.2023 01:15:00;03.01.2023;01:15:00;2217,661
03.01.2023 01:30:00;03.01.2023;01:30:00;2170,722
03.01.2023 01:45:00;03.01.2023;01:45:00;2195,498
03.01.2023 02:00:00;03.01.2023;02:00:00;2164,454
03.01.2023 02:15:00;03.01.2023;02:15:00;2178,033
03.01.2023 02:30:00;03.01.2023;02:30:00;2245,027
03.01.2023 02:45:00;03.01.2023;02:45:00;2267,374
03.01.2023 03:00:00;03.01.2023;03:00:00;2311,435
03.01.2023 03:15:00;03.01.2023;03:15:00;2355,248
03.01.2023 03:30:00;03.01.2023;03:30:00;2404,010
03.01.2023 03:45:00;03.01.2023;03:45:00;2455,279
03.01.2023 04:00:00;03.01.2023;04:00:00;2480,373
03.01.2023 04:15:00;03.01.2023;04:15:00;2472,926
03.01.2023 04:30:00;03.01.2023;04:30:00;2547,808
03.01.2023 04:45:00;03.01.2023;04:45:00;2559,082
03.01.2023 05:00:00;03.01.2023;05:00:00;2636,346
03.01.2023 05:15:00;03.01.2023;05:15:00;2735,217
03.01.2023 05:30:00;03.01.2023;05:30:00;2699,150
03.01.2023 05:45:00;03.01.2023;05:45:00;2757,978
03.01.2023 06:00:00;03.01.2023;06:00:00;2736,557
03.01.2023 06:15:00;03.01.2023;06:15:00;2812,675
03.01.2023 06:30:00;03.01.2023;06:30:00;2827,024
03.01.2023 06:45:00;03.01.2023;06:45:00;2869,501
03.01.2023 07:00:00;03.01.2023;07:00:00;3010,478
03.01.2023 07:15:00;03.01.2023;07:15:00;3163,301
03.01.2023 07:30:00;03.01.2023;07:30:00;3259,510
03.01.2023 07:45:00;03.01.2023;07:45:00;3325,482
03.01.2023 08:00:00;03.01.2023;08:00:00;3446,856
03.01.2023 08:15:00;03.01.2023;08:15:00;3441,550
03.01.2023 08:30:00;03.01.2023;08:30:00;3546,849
03.01.2023 08:45:00;03.01.2023;08:45:00;3504,875
03.01.2023 09:00:00;03.01.2023;09:00:00;3574,431
03.01.2023 09:15:00;03.01.2023;09:15:00;3648,437
03.01.2023 09:30:00;03.01.2023;09:30:00;3518,593
03.01.2023 09:45:00;03.01.2023;09:45:00;3507,353
03.01.2023 10:00:00;03.01.2023;10:00:00;3511,116
03.01.2023 10:15:00;03.01.2023;10:15:00;3501,314
03.01.2023 10:30:00;03.01.2023;10:30:00;3461,878
03.01.2023 10:45:00;03.01.2023;10:45:00;3415,149
03.01.2023 11:00:00;03.01.2023;11:00:00;3452,012
03.01.2023 11:15:00;03.01.2023;11:15:00;3400,153
03.01.2023 11:30:00;03.01.2023;11:30:00;3445,474
03.01.2023 11:45:00;03.01.2023;11:45:00;3445,430
03.01.2023 12:00:00;03.01.2023;12:00:00;3409,170
03.01.2023 12:15:00;03.01.2023;12:15:00;3427,352
03.01.2023 12:30:00;03.01.2023;12:30:00;3395,117
03.01.2023 12:45:00;03.01.2023;12:45:00;3337,426
03.01.2023 13:00:00;03.01.2023;13:00:00;3303,931
03.01.2023 13:15:00;03.01.2023;13:15:00;3223,575
03.01.2023 13:30:00;03.01.2023;13:30:00;3110,531
03.01.2023 13:45:00;03.01.2023;13:45:00;3021,549
03.01.2023 14:00:00;03.01.2023;14:00:00;3109,601
03.01.2023 14:15:00;03.01.2023;14:15:00;3088,578
03.01.2023 14:30:00;03.01.2023;14:30:00;3141,991
03.01.2023 14:45:00;03.01.2023;14:45:00;3131,103
03.01.2023 15:00:00;03.01.2023;15:00:00;3266,454
03.01.2023 15:15:00;03.01.2023;15:15:00;3384,362
03.01.2023 15:30:00;03.01.2023;15:30:00;3389,162
03.01.2023 15:45:00;03.01.2023;15:45:00;3474,169
03.01.2023 16:00:00;03.01.2023;16:00:00;3491,504
03.01.2023 16:15:00;03.01.2023;16:15:00;3643,792
03.01.2023 16:30:00;03.01.2023;16:30:00;3750,564
03.01.2023 16:45:00;03.01.2023;16:45:00;3955,128
03.01.2023 17:00:00;03.01.2023;17:00:00;4160,474
03.01.2023 17:15:00;03.01.2023;17:15:00;4219,729
03.01.2023 17:30:00;03.01.2023;17:30:00;4352,008
03.01.2023 17:45:00;03.01.2023;17:45:00;4327,196
03.01.2023 18:00:00;03.01.2023;18:00:00;4363,497
03.01.2023 18:15:00;03.01.2023;18:15:00;4344,580
03.01.2023 18:30:00;03.01.2023;18:30:00;4343,859
03.01.2023 18:45:00;03.01.2023;18:45:00;4177,998
03.01.2023 19:00:00;03.01.2023;19:00:00;4224,224
03.01.2023 19:15:00;03.01.2023;19:15:00;4178,163
03.01.2023 19:30:00;03.01.2023;19:30:00;4079,031
03.01.2023 19:45:00;03.01.2023;19:45:00;3952,021
03.01.2023 20:00:00;03.01.2023;20:00:00;3894,659
03.01.2023 20:15:00;03.01.2023;20:15:00;3797,599
03.01.2023 20:30:00;03.01.2023;20:30:00;3653,228
03.01.2023 20:45:00;03.01.2023;20:45:00;3586,712
03.01.2023 21:00:00;03.01.2023;21:00:00;3487,832
03.01.2023 21:15:00;03.01.2023;21:15:00;3384,470
03.01.2023 21:30:00;03.01.2023;21:30:00;3328,508
03.01.2023 21:45:00;03.01.2023;21:45:00;3277,396
03.01.2023 22:00:00;03.01.2023;22:00:00;3305,934
03.01.2023 22:15:00;03.01.2023;22:15:00;3235,185
03.01.2023 22:30:00;03.01.2023;22:30:00;3145,608
03.01.2023 22:45:00;03.01.2023;22:45:00;3022,250
03.01.2023 23:00:00;03.01.2023;23:00:00;2948,266
03.01.2023 23:15:00;03.01.2023;23:15:00;2894,226
03.01.2023 23:30:00;03.01.2023;23:30:00;2839,378
03.01.2023 23:45:00;03.01.2023;23:45:00;2783,538
04.01.2023 00:00:00;04.01.2023;00:00:00;2671,111
04.01.2023 00:15:00;04.01.2023;00:15:00;2656,707
04.01.2023 00:30:00;04.01.2023;00:30:00;2554,784
04.01.2023 00:45:00;04.01.2023;00:45:00;2470,717
04.01.2023 01:00:00;04.01.2023;01:00:00;2452,829
04.01.2023 01:15:00;04.01.2023;01:15:00;2387,833
04.01.2023 01:30:00;04.01.2023;01:30:00;2390,346
04.01.2023 01:45:00;04.01.2023;01:45:00;2349,426
04.01.2023 02:00:00;04.01.2023;02:00:00;2325,405
04.01.2023 02:15:00;04.01.2023;02:15:00;2307,126
04.01.2023 02:30:00;04.01.2023;02:30:00;2415,105
04.01.2023 02:45:00;04.01.2023;02:45:00;2502,686
04.01.2023 03:00:00;04.01.2023;03:00:00;2577,321
04.01.2023 03:15:00;04.01.2023;03:15:00;2558,353
04.01.2023 03:30:00;04.01.2023;03:30:00;2542,660
04.01.2023 03:45:00;04.01.2023;03:45:00;2551,498
04.01.2023 04:00:00;04.01.2023;04:00:00;2584,692
04.01.2023 04:15:00;04.01.2023;04:15:00;2589,741
04.01.2023 04:30:00;04.01.2023;04:30:00;2627,792
04.01.2023 04:45:00;04.01.2023;04:45:00;2653,180
04.01.2023 05:00:00;04.01.2023;05:00:00;2658,665
04.01.2023 05:15:00;04.01.2023;05:15:00;2622,729
04.01.2023 05:30:00;04.01.2023;05:30:00;2670,351
04.01.2023 05:45:00;04.01.2023;05:45:00;2718,251
04.01.2023 06:00:00;04.01.2023;06:00:00;2794,703
04.01.2023 06:15:00;04.01.2023;06:15:00;2780,434
04.01.2023 06:30:00;04.01.2023;06:30:00;2833,242
04.01.2023 06:45:00;04.01.2023;06:45:00;2907,311
04.01.2023 07:00:00;04.01.2023;07:00:00;2995,458
04.01.2023 07:15:00;04.01.2023;07:15:00;3188,501
04.01.2023 07:30:00;04.01.2023;07:30:00;3260,850
04.01.2023 07:45:00;04.01.2023;07:45:00;3394,327
04.01.2023 08:00:00;04.01.2023;08:00:00;3495,742
04.01.2023 08:15:00;04.01.2023;08:15:00;3627,002
04.01.2023 08:30:00;04.01.2023;08:30:00;3662,910
04.01.2023 08:45:00;04.01.2023;08:45:00;3682,698
04.01.2023 09:00:00;04.01.2023;09:00:00;3710,706
04.01.2023 09:15:00;04.01.2023;09:15:00;3703,001
04.01.2023 09:30:00;04.01.2023;09:30:00;3748,474
04.01.2023 09:45:00;04.01.2023;09:45:00;3861,970
04.01.2023 10:00:00;04.01.2023;10:00:00;3869,945
04.01.2023 10:15:00;04.01.2023;10:15:00;3863,466
04.01.2023 10:30:00;04.01.2023;10:30:00;3863,878
04.01.2023 10:45:00;04.01.2023;10:45:00;3849,757
04.01.2023 11:00:00;04.01.2023;11:00:00;4027,677
04.01.2023 11:15:00;04.01.2023;11:15:00;4074,626
04.01.2023 11:30:00;04.01.2023;11:30:00;4224,623
04.01.2023 11:45:00;04.01.2023;11:45:00;4154,252
04.01.2023 12:00:00;04.01.2023;12:00:00;4118,925
04.01.2023 12:15:00;04.01.2023;12:15:00;4094,584
04.01.2023 12:30:00;04.01.2023;12:30:00;4106,385
04.01.2023 12:45:00;04.01.2023;12:45:00;4077,144
04.01.2023 13:00:00;04.01.2023;13:00:00;3962,576
04.01.2023 13:15:00;04.01.2023;13:15:00;3865,705
04.01.2023 13:30:00;04.01.2023;13:30:00;3751,233
04.01.2023 13:45:00;04.01.2023;13:45:00;3712,741
04.01.2023 14:00:00;04.01.2023;14:00:00;3735,007
04.01.2023 14:15:00;04.01.2023;14:15:00;3598,375
04.01.2023 14:30:00;04.01.2023;14:30:00;3741,390
04.01.2023 14:45:00;04.01.2023;14:45:00;3546,439
04.01.2023 15:00:00;04.01.2023;15:00:00;3666,082
04.01.2023 15:15:00;04.01.2023;15:15:00;3693,071
04.01.2023 15:30:00;04.01.2023;15:30:00;3657,868
04.01.2023 15:45:00;04.01.2023;15:45:00;3671,788
04.01.2023 16:00:00;04.01.2023;16:00:00;3686,618
04.01.2023 16:15:00;04.01.2023;16:15:00;3816,614
04.01.2023 16:30:00;04.01.2023;16:30:00;3917,822
04.01.2023 16:45:00;04.01.2023;16:45:00;4038,823
04.01.2023 17:00:00;04.01.2023;17:00:00;4186,028
04.01.2023 17:15:00;04.01.2023;17:15:00;4217,631
04.01.2023 17:30:00;04.01.2023;17:30:00;4314,997
04.01.2023 17:45:00;04.01.2023;17:45:00;4338,974
04.01.2023 18:00:00;04.01.2023;18:00:00;4382,182
04.01.2023 18:15:00;04.01.2023;18:15:00;4331,719
04.01.2023 18:30:00;04.01.2023;18:30:00;4356,443
04.01.2023 18:45:00;04.01.2023;18:45:00;4329,373
04.01.2023 19:00:00;04.01.2023;19:00:00;4318,605
04.01.2023 19:15:00;04.01.2023;19:15:00;4314,994
04.01.2023 19:30:00;04.01.2023;19:30:00;4167,650
04.01.2023 19:45:00;04.01.2023;19:45:00;4029,563
04.01.2023 20:00:00;04.01.2023;20:00:00;3973,461
04.01.2023 20:15:00;04.01.2023;20:15:00;3800,328
04.01.2023 20:30:00;04.01.2023;20:30:00;3784,236
04.01.2023 20:45:00;04.01.2023;20:45:00;3536,715
04.01.2023 21:00:00;04.01.2023;21:00:00;3481,126
04.01.2023 21:15:00;04.01.2023;21:15:00;3335,380
04.01.2023 21:30:00;04.01.2023;21:30:00;3337,451
04.01.2023 21:45:00;04.01.2023;21:45:00;3176,846
04.01.2023 22:00:00;04.01.2023;22:00:00;3233,323
04.01.2023 22:15:00;04.01.2023;22:15:00;3222,883
04.01.2023 22:30:00;04.01.2023;22:30:00;3064,470
04.01.2023 22:45:00;04.01.2023;22:45:00;3012,349
04.01.2023 23:00:00;04.01.2023;23:00:00;2876,793
04.01.2023 23:15:00;04.01.2023;23:15:00;2858,117
04.01.2023 23:30:00;04.01.2023;23:30:00;2700,229
04.01.2023 23:45:00;04.01.2023;23:45:00;2631,391
05.01.2023 00:00:00;05.01.2023;00:00:00;2562,177
05.01.2023 00:15:00;05.01.2023;00:15:00;2476,403
05.01.2023 00:30:00;05.01.2023;00:30:00;2457,115
05.01.2023 00:45:00;05.01.2023;00:45:00;2391,735
05.01.2023 01:00:00;05.01.2023;01:00:00;2343,834
05.01.2023 01:15:00;05.01.2023;01:15:00;2221,000
05.01.2023 01:30:00;05.01.2023;01:30:00;2202,562
05.01.2023 01:45:00;05.01.2023;01:45:00;2169,642
05.01.2023 02:00:00;05.01.2023;02:00:00;2176,925
05.01.2023 02:15:00;05.01.2023;02:15:00;2137,000
05.01.2023 02:30:00;05.01.2023;02:30:00;2103,629
05.01.2023 02:45:00;05.01.2023;02:45:00;2081,646
05.01.2023 03:00:00;05.01.2023;03:00:00;2175,223
05.01.2023 03:15:00;05.01.2023;03:15:00;2186,409
05.01.2023 03:30:00;05.01.2023;03:30:00;2225,887
05.01.2023 03:45:00;05.01.2023;03:45:00;2275,695
05.01.2023 04:00:00;05.01.2023;04:00:00;2282,125
05.01.2023 04:15:00;05.01.2023;04:15:00;2361,622
05.01.2023 04:30:00;05.01.2023;04:30:00;2401,973
05.01.2023 04:45:00;05.01.2023;04:45:00;2514,251
05.01.2023 05:00:00;05.01.2023;05:00:00;2568,260
05.01.2023 05:15:00;05.01.2023;05:15:00;2594,055
05.01.2023 05:30:00;05.01.2023;05:30:00;2629,067
05.01.2023 05:45:00;05.01.2023;05:45:00;2696,414
05.01.2023 06:00:00;05.01.2023;06:00:00;2745,458
05.01.2023 06:15:00;05.01.2023;06:15:00;2928,227
05.01.2023 06:30:00;05.01.2023;06:30:00;2926,442
05.01.2023 06:45:00;05.01.2023;06:45:00;3010,224
05.01.2023 07:00:00;05.01.2023;07:00:00;3109,759
05.01.2023 07:15:00;05.01.2023;07:15:00;3205,770
05.01.2023 07:30:00;05.01.2023;07:30:00;3320,808
05.01.2023 07:45:00;05.01.2023;07:45:00;3436,288
05.01.2023 08:00:00;05.01.2023;08:00:00;3499,578
05.01.2023 08:15:00;05.01.2023;08:15:00;3469,544
05.01.2023 08:30:00;05.01.2023;08:30:00;3513,566
05.01.2023 08:45:00;05.01.2023;08:45:00;3561,288
05.01.2023 09:00:00;05.01.2023;09:00:00;3520,208
05.01.2023 09:15:00;05.01.2023;09:15:00;3591,533
05.01.2023 09:30:00;05.01.2023;09:30:00;3604,230
05.01.2023 09:45:00;05.01.2023;09:45:00;3595,532
05.01.2023 10:00:00;05.01.2023;10:00:00;3699,812
05.01.2023 10:15:00;05.01.2023;10:15:00;3807,791
05.01.2023 10:30:00;05.01.2023;10:30:00;3681,684
05.01.2023 10:45:00;05.01.2023;10:45:00;3766,158
05.01.2023 11:00:00;05.01.2023;11:00:00;3758,291
05.01.2023 11:15:00;05.01.2023;11:15:00;3818,133
05.01.2023 11:30:00;05.01.2023;11:30:00;3898,363
05.01.2023 11:45:00;05.01.2023;11:45:00;3843,967
05.01.2023 12:00:00;05.01.2023;12:00:00;3879,899
05.01.2023 12:15:00;05.01.2023;12:15:00;3795,283
05.01.2023 12:30:00;05.01.2023;12:30:00;3938,714
05.01.2023 12:45:00;05.01.2023;12:45:00;3949,441
05.01.2023 13:00:00;05.01.2023;13:00:00;3833,467
05.01.2023 13:15:00;05.01.2023;13:15:00;3798,233
05.01.2023 13:30:00;05.01.2023;13:30:00;3655,114
05.01.2023 13:45:00;05.01.2023;13:45:00;3640,411
05.01.2023 14:00:00;05.01.2023;14:00:00;3609,778
05.01.2023 14:15:00;05.01.2023;14:15:00;3562,153
05.01.2023 14:30:00;05.01.2023;14:30:00;3590,868
05.01.2023 14:45:00;05.01.2023;14:45:00;3502,996
05.01.2023 15:00:00;05.01.2023;15:00:00;3593,447
05.01.2023 15:15:00;05.01.2023;15:15:00;3672,110
05.01.2023 15:30:00;05.01.2023;15:30:00;3625,648
05.01.2023 15:45:00;05.01.2023;15:45:00;3708,968
05.01.2023 16:00:00;05.01.2023;16:00:00;3711,418
05.01.2023 16:15:00;05.01.2023;16:15:00;3821,572
05.01.2023 16:30:00;05.01.2023;16:30:00;3933,135
05.01.2023 16:45:00;05.01.2023;16:45:00;4037,023
05.01.2023 17:00:00;05.01.2023;17:00:00;4158,044
05.01.2023 17:15:00;05.01.2023;17:15:00;4200,633
05.01.2023 17:30:00;05.01.2023;17:30:00;4280,637
05.01.2023 17:45:00;05.01.2023;17:45:00;4302,807
05.01.2023 18:00:00;05.01.2023;18:00:00;4402,690
05.01.2023 18:15:00;05.01.2023;18:15:00;4309,434
05.01.2023 18:30:00;05.01.2023;18:30:00;4281,425
05.01.2023 18:45:00;05.01.2023;18:45:00;4207,119
05.01.2023 19:00:00;05.01.2023;19:00:00;4165,182
05.01.2023 19:15:00;05.01.2023;19:15:00;4108,831
05.01.2023 19:30:00;05.01.2023;19:30:00;4047,680
05.01.2023 19:45:00;05.01.2023;19:45:00;4011,720
05.01.2023 20:00:00;05.01.2023;20:00:00;3822,834
05.01.2023 20:15:00;05.01.2023;20:15:00;3732,873
05.01.2023 20:30:00;05.01.2023;20:30:00;3678,434
05.01.2023 20:45:00;05.01.2023;20:45:00;3520,707
05.01.2023 21:00:00;05.01.2023;21:00:00;3503,132
05.01.2023 21:15:00;05.01.2023;21:15:00;3372,137
05.01.2023 21:30:00;05.01.2023;21:30:00;3298,078
05.01.2023 21:45:00;05.01.2023;21:45:00;3280,169
05.01.2023 22:00:00;05.01.2023;22:00:00;3260,458
05.01.2023 22:15:00;05.01.2023;22:15:00;3240,471
05.01.2023 22:30:00;05.01.2023;22:30:00;3112,071
05.01.2023 22:45:00;05.01.2023;22:45:00;3059,936
05.01.2023 23:00:00;05.01.2023;23:00:00;2961,768
05.01.2023 23:15:00;05.01.2023;23:15:00;2922,457
05.01.2023 23:30:00;05.01.2023;23:30:00;2821,758
05.01.2023 23:45:00;05.01.2023;23:45:00;2725,642