DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2020 00:15:00;01.01.2020;00:15:00;2508,581
01.01.2020 00:30:00;01.01.2020;00:30:00;2388,574
01.01.2020 00:45:00;01.01.2020;00:45:00;2275,547
01.01.2020 01:00:00;01.01.2020;01:00:00;2173,504
01.01.2020 01:15:00;01.01.2020;01:15:00;2076,889
01.01.2020 01:30:00;01.01.2020;01:30:00;1999,348
01.01.2020 01:45:00;01.01.2020;01:45:00;1934,060
01.01.2020 02:00:00;01.01.2020;02:00:00;1891,892
01.01.2020 02:15:00;01.01.2020;02:15:00;1868,413
01.01.2020 02:30:00;01.01.2020;02:30:00;1859,327
01.01.2020 02:45:00;01.01.2020;02:45:00;1865,698
01.01.2020 03:00:00;01.01.2020;03:00:00;1886,018
01.01.2020 03:15:00;01.01.2020;03:15:00;1905,767
01.01.2020 03:30:00;01.01.2020;03:30:00;1921,363
01.01.2020 03:45:00;01.01.2020;03:45:00;1936,769
01.01.2020 04:00:00;01.01.2020;04:00:00;1948,362
01.01.2020 04:15:00;01.01.2020;04:15:00;1940,626
01.01.2020 04:30:00;01.01.2020;04:30:00;1935,521
01.01.2020 04:45:00;01.01.2020;04:45:00;1934,089
01.01.2020 05:00:00;01.01.2020;05:00:00;1923,261
01.01.2020 05:15:00;01.01.2020;05:15:00;1902,815
01.01.2020 05:30:00;01.01.2020;05:30:00;1880,578
01.01.2020 05:45:00;01.01.2020;05:45:00;1846,126
01.01.2020 06:00:00;01.01.2020;06:00:00;1704,657
01.01.2020 06:15:00;01.01.2020;06:15:00;1335,626
01.01.2020 06:30:00;01.01.2020;06:30:00;1355,789
01.01.2020 06:45:00;01.01.2020;06:45:00;1377,888
01.01.2020 07:00:00;01.01.2020;07:00:00;1401,897
01.01.2020 07:15:00;01.01.2020;07:15:00;1433,507
01.01.2020 07:30:00;01.01.2020;07:30:00;1481,987
01.01.2020 07:45:00;01.01.2020;07:45:00;1526,913
01.01.2020 08:00:00;01.01.2020;08:00:00;1605,967
01.01.2020 08:15:00;01.01.2020;08:15:00;1650,942
01.01.2020 08:30:00;01.01.2020;08:30:00;1886,284
01.01.2020 08:45:00;01.01.2020;08:45:00;2146,483
01.01.2020 09:00:00;01.01.2020;09:00:00;2409,104
01.01.2020 09:15:00;01.01.2020;09:15:00;2660,305
01.01.2020 09:30:00;01.01.2020;09:30:00;2894,810
01.01.2020 09:45:00;01.01.2020;09:45:00;3110,643
01.01.2020 10:00:00;01.01.2020;10:00:00;3305,242
01.01.2020 10:15:00;01.01.2020;10:15:00;3478,912
01.01.2020 10:30:00;01.01.2020;10:30:00;3637,576
01.01.2020 10:45:00;01.01.2020;10:45:00;3787,117
01.01.2020 11:00:00;01.01.2020;11:00:00;3937,846
01.01.2020 11:15:00;01.01.2020;11:15:00;4089,819
01.01.2020 11:30:00;01.01.2020;11:30:00;4233,313
01.01.2020 11:45:00;01.01.2020;11:45:00;4262,289
01.01.2020 12:00:00;01.01.2020;12:00:00;4339,694
01.01.2020 12:15:00;01.01.2020;12:15:00;4361,719
01.01.2020 12:30:00;01.01.2020;12:30:00;4329,425
01.01.2020 12:45:00;01.01.2020;12:45:00;4334,521
01.01.2020 13:00:00;01.01.2020;13:00:00;4201,871
01.01.2020 13:15:00;01.01.2020;13:15:00;4028,074
01.01.2020 13:30:00;01.01.2020;13:30:00;3825,153
01.01.2020 13:45:00;01.01.2020;13:45:00;3612,563
01.01.2020 14:00:00;01.01.2020;14:00:00;3409,776
01.01.2020 14:15:00;01.01.2020;14:15:00;3228,542
01.01.2020 14:30:00;01.01.2020;14:30:00;3071,680
01.01.2020 14:45:00;01.01.2020;14:45:00;2938,446
01.01.2020 15:00:00;01.01.2020;15:00:00;2828,202
01.01.2020 15:15:00;01.01.2020;15:15:00;2739,699
01.01.2020 15:30:00;01.01.2020;15:30:00;2663,814
01.01.2020 15:45:00;01.01.2020;15:45:00;2600,258
01.01.2020 16:00:00;01.01.2020;16:00:00;2537,607
01.01.2020 16:15:00;01.01.2020;16:15:00;2477,924
01.01.2020 16:30:00;01.01.2020;16:30:00;2434,989
01.01.2020 16:45:00;01.01.2020;16:45:00;2427,555
01.01.2020 17:00:00;01.01.2020;17:00:00;2570,428
01.01.2020 17:15:00;01.01.2020;17:15:00;2742,518
01.01.2020 17:30:00;01.01.2020;17:30:00;3003,148
01.01.2020 17:45:00;01.01.2020;17:45:00;3193,839
01.01.2020 18:00:00;01.01.2020;18:00:00;3292,361
01.01.2020 18:15:00;01.01.2020;18:15:00;3452,200
01.01.2020 18:30:00;01.01.2020;18:30:00;3588,070
01.01.2020 18:45:00;01.01.2020;18:45:00;3711,473
01.01.2020 19:00:00;01.01.2020;19:00:00;3828,009
01.01.2020 19:15:00;01.01.2020;19:15:00;3943,411
01.01.2020 19:30:00;01.01.2020;19:30:00;4126,685
01.01.2020 19:45:00;01.01.2020;19:45:00;4177,637
01.01.2020 20:00:00;01.01.2020;20:00:00;4154,785
01.01.2020 20:15:00;01.01.2020;20:15:00;4048,183
01.01.2020 20:30:00;01.01.2020;20:30:00;3881,589
01.01.2020 20:45:00;01.01.2020;20:45:00;3695,994
01.01.2020 21:00:00;01.01.2020;21:00:00;3524,889
01.01.2020 21:15:00;01.01.2020;21:15:00;3399,305
01.01.2020 21:30:00;01.01.2020;21:30:00;3306,017
01.01.2020 21:45:00;01.01.2020;21:45:00;3225,101
01.01.2020 22:00:00;01.01.2020;22:00:00;3135,587
01.01.2020 22:15:00;01.01.2020;22:15:00;3286,014
01.01.2020 22:30:00;01.01.2020;22:30:00;3189,695
01.01.2020 22:45:00;01.01.2020;22:45:00;3035,545
01.01.2020 23:00:00;01.01.2020;23:00:00;2861,100
01.01.2020 23:15:00;01.01.2020;23:15:00;2688,481
01.01.2020 23:30:00;01.01.2020;23:30:00;2516,035
01.01.2020 23:45:00;01.01.2020;23:45:00;2358,864
02.01.2020 00:00:00;02.01.2020;00:00:00;2226,224
02.01.2020 00:15:00;02.01.2020;00:15:00;2150,734
02.01.2020 00:30:00;02.01.2020;00:30:00;2020,034
02.01.2020 00:45:00;02.01.2020;00:45:00;1907,876
02.01.2020 01:00:00;02.01.2020;01:00:00;1820,564
02.01.2020 01:15:00;02.01.2020;01:15:00;1759,567
02.01.2020 01:30:00;02.01.2020;01:30:00;1729,662
02.01.2020 01:45:00;02.01.2020;01:45:00;1718,504
02.01.2020 02:00:00;02.01.2020;02:00:00;1725,467
02.01.2020 02:15:00;02.01.2020;02:15:00;1738,956
02.01.2020 02:30:00;02.01.2020;02:30:00;1756,420
02.01.2020 02:45:00;02.01.2020;02:45:00;1785,584
02.01.2020 03:00:00;02.01.2020;03:00:00;1819,472
02.01.2020 03:15:00;02.01.2020;03:15:00;1852,361
02.01.2020 03:30:00;02.01.2020;03:30:00;1882,949
02.01.2020 03:45:00;02.01.2020;03:45:00;1910,299
02.01.2020 04:00:00;02.01.2020;04:00:00;1937,912
02.01.2020 04:15:00;02.01.2020;04:15:00;1948,998
02.01.2020 04:30:00;02.01.2020;04:30:00;1965,328
02.01.2020 04:45:00;02.01.2020;04:45:00;1984,300
02.01.2020 05:00:00;02.01.2020;05:00:00;1995,874
02.01.2020 05:15:00;02.01.2020;05:15:00;1992,456
02.01.2020 05:30:00;02.01.2020;05:30:00;2008,062
02.01.2020 05:45:00;02.01.2020;05:45:00;2053,073
02.01.2020 06:00:00;02.01.2020;06:00:00;2056,094
02.01.2020 06:15:00;02.01.2020;06:15:00;1911,388
02.01.2020 06:30:00;02.01.2020;06:30:00;2203,161
02.01.2020 06:45:00;02.01.2020;06:45:00;2507,259
02.01.2020 07:00:00;02.01.2020;07:00:00;2779,114
02.01.2020 07:15:00;02.01.2020;07:15:00;3071,071
02.01.2020 07:30:00;02.01.2020;07:30:00;3338,651
02.01.2020 07:45:00;02.01.2020;07:45:00;3536,858
02.01.2020 08:00:00;02.01.2020;08:00:00;3683,112
02.01.2020 08:15:00;02.01.2020;08:15:00;3697,691
02.01.2020 08:30:00;02.01.2020;08:30:00;3814,760
02.01.2020 08:45:00;02.01.2020;08:45:00;3886,841
02.01.2020 09:00:00;02.01.2020;09:00:00;3916,080
02.01.2020 09:15:00;02.01.2020;09:15:00;3901,556
02.01.2020 09:30:00;02.01.2020;09:30:00;3861,193
02.01.2020 09:45:00;02.01.2020;09:45:00;3807,105
02.01.2020 10:00:00;02.01.2020;10:00:00;3761,441
02.01.2020 10:15:00;02.01.2020;10:15:00;3735,997
02.01.2020 10:30:00;02.01.2020;10:30:00;3726,236
02.01.2020 10:45:00;02.01.2020;10:45:00;3728,582
02.01.2020 11:00:00;02.01.2020;11:00:00;3738,018
02.01.2020 11:15:00;02.01.2020;11:15:00;3748,932
02.01.2020 11:30:00;02.01.2020;11:30:00;3762,149
02.01.2020 11:45:00;02.01.2020;11:45:00;3693,639
02.01.2020 12:00:00;02.01.2020;12:00:00;3724,223
02.01.2020 12:15:00;02.01.2020;12:15:00;3764,235
02.01.2020 12:30:00;02.01.2020;12:30:00;3799,696
02.01.2020 12:45:00;02.01.2020;12:45:00;3898,168
02.01.2020 13:00:00;02.01.2020;13:00:00;3869,188
02.01.2020 13:15:00;02.01.2020;13:15:00;3787,608
02.01.2020 13:30:00;02.01.2020;13:30:00;3672,050
02.01.2020 13:45:00;02.01.2020;13:45:00;3546,557
02.01.2020 14:00:00;02.01.2020;14:00:00;3438,368
02.01.2020 14:15:00;02.01.2020;14:15:00;3364,050
02.01.2020 14:30:00;02.01.2020;14:30:00;3321,272
02.01.2020 14:45:00;02.01.2020;14:45:00;3298,122
02.01.2020 15:00:00;02.01.2020;15:00:00;3281,076
02.01.2020 15:15:00;02.01.2020;15:15:00;3263,358
02.01.2020 15:30:00;02.01.2020;15:30:00;3244,381
02.01.2020 15:45:00;02.01.2020;15:45:00;3221,353
02.01.2020 16:00:00;02.01.2020;16:00:00;3200,071
02.01.2020 16:15:00;02.01.2020;16:15:00;3178,949
02.01.2020 16:30:00;02.01.2020;16:30:00;3168,907
02.01.2020 16:45:00;02.01.2020;16:45:00;3179,421
02.01.2020 17:00:00;02.01.2020;17:00:00;3317,600
02.01.2020 17:15:00;02.01.2020;17:15:00;3457,066
02.01.2020 17:30:00;02.01.2020;17:30:00;3667,271
02.01.2020 17:45:00;02.01.2020;17:45:00;3807,992
02.01.2020 18:00:00;02.01.2020;18:00:00;3870,245
02.01.2020 18:15:00;02.01.2020;18:15:00;4019,835
02.01.2020 18:30:00;02.01.2020;18:30:00;4157,272
02.01.2020 18:45:00;02.01.2020;18:45:00;4275,422
02.01.2020 19:00:00;02.01.2020;19:00:00;4367,551
02.01.2020 19:15:00;02.01.2020;19:15:00;4424,767
02.01.2020 19:30:00;02.01.2020;19:30:00;4529,988
02.01.2020 19:45:00;02.01.2020;19:45:00;4499,494
02.01.2020 20:00:00;02.01.2020;20:00:00;4415,875
02.01.2020 20:15:00;02.01.2020;20:15:00;4280,657
02.01.2020 20:30:00;02.01.2020;20:30:00;4108,818
02.01.2020 20:45:00;02.01.2020;20:45:00;3925,975
02.01.2020 21:00:00;02.01.2020;21:00:00;3753,986
02.01.2020 21:15:00;02.01.2020;21:15:00;3611,232
02.01.2020 21:30:00;02.01.2020;21:30:00;3489,938
02.01.2020 21:45:00;02.01.2020;21:45:00;3377,294
02.01.2020 22:00:00;02.01.2020;22:00:00;3259,982
02.01.2020 22:15:00;02.01.2020;22:15:00;3389,228
02.01.2020 22:30:00;02.01.2020;22:30:00;3281,916
02.01.2020 22:45:00;02.01.2020;22:45:00;3123,303
02.01.2020 23:00:00;02.01.2020;23:00:00;2947,879
02.01.2020 23:15:00;02.01.2020;23:15:00;2776,000
02.01.2020 23:30:00;02.01.2020;23:30:00;2601,019
02.01.2020 23:45:00;02.01.2020;23:45:00;2439,698
03.01.2020 00:00:00;03.01.2020;00:00:00;2298,244
03.01.2020 00:15:00;03.01.2020;00:15:00;2127,633
03.01.2020 00:30:00;03.01.2020;00:30:00;1996,251
03.01.2020 00:45:00;03.01.2020;00:45:00;1883,183
03.01.2020 01:00:00;03.01.2020;01:00:00;1794,985
03.01.2020 01:15:00;03.01.2020;01:15:00;1732,882
03.01.2020 01:30:00;03.01.2020;01:30:00;1701,147
03.01.2020 01:45:00;03.01.2020;01:45:00;1688,433
03.01.2020 02:00:00;03.01.2020;02:00:00;1693,353
03.01.2020 02:15:00;03.01.2020;02:15:00;1704,556
03.01.2020 02:30:00;03.01.2020;02:30:00;1719,741
03.01.2020 02:45:00;03.01.2020;02:45:00;1746,381
03.01.2020 03:00:00;03.01.2020;03:00:00;1777,240
03.01.2020 03:15:00;03.01.2020;03:15:00;1807,099
03.01.2020 03:30:00;03.01.2020;03:30:00;1835,416
03.01.2020 03:45:00;03.01.2020;03:45:00;1860,491
03.01.2020 04:00:00;03.01.2020;04:00:00;1886,341
03.01.2020 04:15:00;03.01.2020;04:15:00;1896,926
03.01.2020 04:30:00;03.01.2020;04:30:00;1912,511
03.01.2020 04:45:00;03.01.2020;04:45:00;1931,245
03.01.2020 05:00:00;03.01.2020;05:00:00;1943,341
03.01.2020 05:15:00;03.01.2020;05:15:00;1941,961
03.01.2020 05:30:00;03.01.2020;05:30:00;1960,143
03.01.2020 05:45:00;03.01.2020;05:45:00;2008,800
03.01.2020 06:00:00;03.01.2020;06:00:00;2023,366
03.01.2020 06:15:00;03.01.2020;06:15:00;1906,933
03.01.2020 06:30:00;03.01.2020;06:30:00;2199,095
03.01.2020 06:45:00;03.01.2020;06:45:00;2503,592
03.01.2020 07:00:00;03.01.2020;07:00:00;2775,801
03.01.2020 07:15:00;03.01.2020;07:15:00;3068,024
03.01.2020 07:30:00;03.01.2020;07:30:00;3335,785
03.01.2020 07:45:00;03.01.2020;07:45:00;3534,101
03.01.2020 08:00:00;03.01.2020;08:00:00;3680,410
03.01.2020 08:15:00;03.01.2020;08:15:00;3695,006
03.01.2020 08:30:00;03.01.2020;08:30:00;3812,059
03.01.2020 08:45:00;03.01.2020;08:45:00;3884,095
03.01.2020 09:00:00;03.01.2020;09:00:00;3913,271
03.01.2020 09:15:00;03.01.2020;09:15:00;3898,669
03.01.2020 09:30:00;03.01.2020;09:30:00;3858,224
03.01.2020 09:45:00;03.01.2020;09:45:00;3804,055
03.01.2020 10:00:00;03.01.2020;10:00:00;3758,325
03.01.2020 10:15:00;03.01.2020;10:15:00;3732,837
03.01.2020 10:30:00;03.01.2020;10:30:00;3723,047
03.01.2020 10:45:00;03.01.2020;10:45:00;3725,379
03.01.2020 11:00:00;03.01.2020;11:00:00;3734,815
03.01.2020 11:15:00;03.01.2020;11:15:00;3745,740
03.01.2020 11:30:00;03.01.2020;11:30:00;3758,980
03.01.2020 11:45:00;03.01.2020;11:45:00;3696,755
03.01.2020 12:00:00;03.01.2020;12:00:00;3727,413
03.01.2020 12:15:00;03.01.2020;12:15:00;3767,527
03.01.2020 12:30:00;03.01.2020;12:30:00;3803,098
03.01.2020 12:45:00;03.01.2020;12:45:00;3895,420
03.01.2020 13:00:00;03.01.2020;13:00:00;3866,487
03.01.2020 13:15:00;03.01.2020;13:15:00;3784,891
03.01.2020 13:30:00;03.01.2020;13:30:00;3669,267
03.01.2020 13:45:00;03.01.2020;13:45:00;3543,677
03.01.2020 14:00:00;03.01.2020;14:00:00;3435,383
03.01.2020 14:15:00;03.01.2020;14:15:00;3360,966
03.01.2020 14:30:00;03.01.2020;14:30:00;3318,099
03.01.2020 14:45:00;03.01.2020;14:45:00;3294,867
03.01.2020 15:00:00;03.01.2020;15:00:00;3277,742
03.01.2020 15:15:00;03.01.2020;15:15:00;3259,951
03.01.2020 15:30:00;03.01.2020;15:30:00;3240,911
03.01.2020 15:45:00;03.01.2020;15:45:00;3217,831
03.01.2020 16:00:00;03.01.2020;16:00:00;3196,519
03.01.2020 16:15:00;03.01.2020;16:15:00;3175,392
03.01.2020 16:30:00;03.01.2020;16:30:00;3165,376
03.01.2020 16:45:00;03.01.2020;16:45:00;3175,953
03.01.2020 17:00:00;03.01.2020;17:00:00;3314,245
03.01.2020 17:15:00;03.01.2020;17:15:00;3453,871
03.01.2020 17:30:00;03.01.2020;17:30:00;3664,279
03.01.2020 17:45:00;03.01.2020;17:45:00;3805,233
03.01.2020 18:00:00;03.01.2020;18:00:00;3873,981
03.01.2020 18:15:00;03.01.2020;18:15:00;4023,835
03.01.2020 18:30:00;03.01.2020;18:30:00;4161,530
03.01.2020 18:45:00;03.01.2020;18:45:00;4279,916
03.01.2020 19:00:00;03.01.2020;19:00:00;4372,247
03.01.2020 19:15:00;03.01.2020;19:15:00;4429,615
03.01.2020 19:30:00;03.01.2020;19:30:00;4528,689
03.01.2020 19:45:00;03.01.2020;19:45:00;4498,213
03.01.2020 20:00:00;03.01.2020;20:00:00;4414,529
03.01.2020 20:15:00;03.01.2020;20:15:00;4279,161
03.01.2020 20:30:00;03.01.2020;20:30:00;4107,112
03.01.2020 20:45:00;03.01.2020;20:45:00;3924,038
03.01.2020 21:00:00;03.01.2020;21:00:00;3751,831
03.01.2020 21:15:00;03.01.2020;21:15:00;3608,901
03.01.2020 21:30:00;03.01.2020;21:30:00;3487,463
03.01.2020 21:45:00;03.01.2020;21:45:00;3374,687
03.01.2020 22:00:00;03.01.2020;22:00:00;3257,239
03.01.2020 22:15:00;03.01.2020;22:15:00;3367,440
03.01.2020 22:30:00;03.01.2020;22:30:00;3257,434
03.01.2020 22:45:00;03.01.2020;22:45:00;3098,884
03.01.2020 23:00:00;03.01.2020;23:00:00;2924,268
03.01.2020 23:15:00;03.01.2020;23:15:00;2753,193
03.01.2020 23:30:00;03.01.2020;23:30:00;2579,016
03.01.2020 23:45:00;03.01.2020;23:45:00;2417,996
04.01.2020 00:00:00;04.01.2020;00:00:00;2275,587
04.01.2020 00:15:00;04.01.2020;00:15:00;2221,837
04.01.2020 00:30:00;04.01.2020;00:30:00;2180,051
04.01.2020 00:45:00;04.01.2020;00:45:00;2145,379
04.01.2020 01:00:00;04.01.2020;01:00:00;2110,276
04.01.2020 01:15:00;04.01.2020;01:15:00;2050,355
04.01.2020 01:30:00;04.01.2020;01:30:00;1984,209
04.01.2020 01:45:00;04.01.2020;01:45:00;1917,632
04.01.2020 02:00:00;04.01.2020;02:00:00;1868,358
04.01.2020 02:15:00;04.01.2020;02:15:00;1841,051
04.01.2020 02:30:00;04.01.2020;02:30:00;1835,456
04.01.2020 02:45:00;04.01.2020;02:45:00;1849,490
04.01.2020 03:00:00;04.01.2020;03:00:00;1876,189
04.01.2020 03:15:00;04.01.2020;03:15:00;1904,582
04.01.2020 03:30:00;04.01.2020;03:30:00;1930,643
04.01.2020 03:45:00;04.01.2020;03:45:00;1954,806
04.01.2020 04:00:00;04.01.2020;04:00:00;1973,507
04.01.2020 04:15:00;04.01.2020;04:15:00;1974,755
04.01.2020 04:30:00;04.01.2020;04:30:00;1974,739
04.01.2020 04:45:00;04.01.2020;04:45:00;1976,178
04.01.2020 05:00:00;04.01.2020;05:00:00;1969,893
04.01.2020 05:15:00;04.01.2020;05:15:00;1953,110
04.01.2020 05:30:00;04.01.2020;05:30:00;1939,774
04.01.2020 05:45:00;04.01.2020;05:45:00;1922,397
04.01.2020 06:00:00;04.01.2020;06:00:00;1813,499
04.01.2020 06:15:00;04.01.2020;06:15:00;1495,334
04.01.2020 06:30:00;04.01.2020;06:30:00;1588,897
04.01.2020 06:45:00;04.01.2020;06:45:00;1707,111
04.01.2020 07:00:00;04.01.2020;07:00:00;1848,891
04.01.2020 07:15:00;04.01.2020;07:15:00;2017,682
04.01.2020 07:30:00;04.01.2020;07:30:00;2210,076
04.01.2020 07:45:00;04.01.2020;07:45:00;2383,536
04.01.2020 08:00:00;04.01.2020;08:00:00;2555,086
04.01.2020 08:15:00;04.01.2020;08:15:00;2644,356
04.01.2020 08:30:00;04.01.2020;08:30:00;2873,663
04.01.2020 08:45:00;04.01.2020;08:45:00;3082,292
04.01.2020 09:00:00;04.01.2020;09:00:00;3253,504
04.01.2020 09:15:00;04.01.2020;09:15:00;3378,538
04.01.2020 09:30:00;04.01.2020;09:30:00;3464,763
04.01.2020 09:45:00;04.01.2020;09:45:00;3524,010
04.01.2020 10:00:00;04.01.2020;10:00:00;3569,755
04.01.2020 10:15:00;04.01.2020;10:15:00;3610,956
04.01.2020 10:30:00;04.01.2020;10:30:00;3651,664
04.01.2020 10:45:00;04.01.2020;10:45:00;3689,667
04.01.2020 11:00:00;04.01.2020;11:00:00;3726,217
04.01.2020 11:15:00;04.01.2020;11:15:00;3761,555
04.01.2020 11:30:00;04.01.2020;11:30:00;3797,145
04.01.2020 11:45:00;04.01.2020;11:45:00;3750,610
04.01.2020 12:00:00;04.01.2020;12:00:00;3800,438
04.01.2020 12:15:00;04.01.2020;12:15:00;3857,574
04.01.2020 12:30:00;04.01.2020;12:30:00;3914,399
04.01.2020 12:45:00;04.01.2020;12:45:00;4041,961
04.01.2020 13:00:00;04.01.2020;13:00:00;4054,741
04.01.2020 13:15:00;04.01.2020;13:15:00;4028,395
04.01.2020 13:30:00;04.01.2020;13:30:00;3970,085
04.01.2020 13:45:00;04.01.2020;13:45:00;3886,980
04.01.2020 14:00:00;04.01.2020;14:00:00;3788,263
04.01.2020 14:15:00;04.01.2020;14:15:00;3682,021
04.01.2020 14:30:00;04.01.2020;14:30:00;3577,665
04.01.2020 14:45:00;04.01.2020;14:45:00;3478,099
04.01.2020 15:00:00;04.01.2020;15:00:00;3391,444
04.01.2020 15:15:00;04.01.2020;15:15:00;3321,230
04.01.2020 15:30:00;04.01.2020;15:30:00;3267,419
04.01.2020 15:45:00;04.01.2020;15:45:00;3227,392
04.01.2020 16:00:00;04.01.2020;16:00:00;3199,836
04.01.2020 16:15:00;04.01.2020;16:15:00;3184,339
04.01.2020 16:30:00;04.01.2020;16:30:00;3197,317
04.01.2020 16:45:00;04.01.2020;16:45:00;3259,259
04.01.2020 17:00:00;04.01.2020;17:00:00;3482,023
04.01.2020 17:15:00;04.01.2020;17:15:00;3744,547
04.01.2020 17:30:00;04.01.2020;17:30:00;4092,092
04.01.2020 17:45:00;04.01.2020;17:45:00;4350,250
04.01.2020 18:00:00;04.01.2020;18:00:00;4476,315
04.01.2020 18:15:00;04.01.2020;18:15:00;4616,236
04.01.2020 18:30:00;04.01.2020;18:30:00;4691,047
04.01.2020 18:45:00;04.01.2020;18:45:00;4728,184
04.01.2020 19:00:00;04.01.2020;19:00:00;4749,233
04.01.2020 19:15:00;04.01.2020;19:15:00;4771,118
04.01.2020 19:30:00;04.01.2020;19:30:00;4860,035
04.01.2020 19:45:00;04.01.2020;19:45:00;4813,690
04.01.2020 20:00:00;04.01.2020;20:00:00;4689,413
04.01.2020 20:15:00;04.01.2020;20:15:00;4473,689
04.01.2020 20:30:00;04.01.2020;20:30:00;4198,391
04.01.2020 20:45:00;04.01.2020;20:45:00;3906,804
04.01.2020 21:00:00;04.01.2020;21:00:00;3646,243
04.01.2020 21:15:00;04.01.2020;21:15:00;3448,604
04.01.2020 21:30:00;04.01.2020;21:30:00;3307,863
04.01.2020 21:45:00;04.01.2020;21:45:00;3210,052
04.01.2020 22:00:00;04.01.2020;22:00:00;3139,485
04.01.2020 22:15:00;04.01.2020;22:15:00;3343,002
04.01.2020 22:30:00;04.01.2020;22:30:00;3324,711
04.01.2020 22:45:00;04.01.2020;22:45:00;3254,903
04.01.2020 23:00:00;04.01.2020;23:00:00;3159,541
04.01.2020 23:15:00;04.01.2020;23:15:00;3044,142
04.01.2020 23:30:00;04.01.2020;23:30:00;2905,824
04.01.2020 23:45:00;04.01.2020;23:45:00;2768,402
05.01.2020 00:00:00;05.01.2020;00:00:00;2646,977
05.01.2020 00:15:00;05.01.2020;00:15:00;2517,420
05.01.2020 00:30:00;05.01.2020;00:30:00;2396,767
05.01.2020 00:45:00;05.01.2020;00:45:00;2283,124
05.01.2020 01:00:00;05.01.2020;01:00:00;2180,485
05.01.2020 01:15:00;05.01.2020;01:15:00;2083,294
05.01.2020 01:30:00;05.01.2020;01:30:00;2005,228
05.01.2020 01:45:00;05.01.2020;01:45:00;1939,475
05.01.2020 02:00:00;05.01.2020;02:00:00;1896,933
05.01.2020 02:15:00;05.01.2020;02:15:00;1873,192
05.01.2020 02:30:00;05.01.2020;02:30:00;1863,924
05.01.2020 02:45:00;05.01.2020;02:45:00;1870,163
05.01.2020 03:00:00;05.01.2020;03:00:00;1890,392
05.01.2020 03:15:00;05.01.2020;03:15:00;1910,050
05.01.2020 03:30:00;05.01.2020;03:30:00;1925,556
05.01.2020 03:45:00;05.01.2020;03:45:00;1940,881
05.01.2020 04:00:00;05.01.2020;04:00:00;1952,403
05.01.2020 04:15:00;05.01.2020;04:15:00;1944,597
05.01.2020 04:30:00;05.01.2020;04:30:00;1939,440
05.01.2020 04:45:00;05.01.2020;04:45:00;1937,978
05.01.2020 05:00:00;05.01.2020;05:00:00;1927,131
05.01.2020 05:15:00;05.01.2020;05:15:00;1906,685
05.01.2020 05:30:00;05.01.2020;05:30:00;1884,458
05.01.2020 05:45:00;05.01.2020;05:45:00;1850,036
05.01.2020 06:00:00;05.01.2020;06:00:00;1708,607
05.01.2020 06:15:00;05.01.2020;06:15:00;1339,637
05.01.2020 06:30:00;05.01.2020;06:30:00;1359,871
05.01.2020 06:45:00;05.01.2020;06:45:00;1382,060
05.01.2020 07:00:00;05.01.2020;07:00:00;1406,180
05.01.2020 07:15:00;05.01.2020;07:15:00;1437,952
05.01.2020 07:30:00;05.01.2020;07:30:00;1486,695
05.01.2020 07:45:00;05.01.2020;07:45:00;1532,075
05.01.2020 08:00:00;05.01.2020;08:00:00;1611,857
05.01.2020 08:15:00;05.01.2020;08:15:00;1657,873
05.01.2020 08:30:00;05.01.2020;08:30:00;1894,498
05.01.2020 08:45:00;05.01.2020;08:45:00;2156,100
05.01.2020 09:00:00;05.01.2020;09:00:00;2420,116
05.01.2020 09:15:00;05.01.2020;09:15:00;2672,621
05.01.2020 09:30:00;05.01.2020;09:30:00;2908,317
05.01.2020 09:45:00;05.01.2020;09:45:00;3125,232
05.01.2020 10:00:00;05.01.2020;10:00:00;3320,800
05.01.2020 10:15:00;05.01.2020;10:15:00;3495,339
05.01.2020 10:30:00;05.01.2020;10:30:00;3654,801
05.01.2020 10:45:00;05.01.2020;10:45:00;3805,100
05.01.2020 11:00:00;05.01.2020;11:00:00;3956,597
05.01.2020 11:15:00;05.01.2020;11:15:00;4109,347
05.01.2020 11:30:00;05.01.2020;11:30:00;4253,579
05.01.2020 11:45:00;05.01.2020;11:45:00;4283,161
05.01.2020 12:00:00;05.01.2020;12:00:00;4360,970
05.01.2020 12:15:00;05.01.2020;12:15:00;4383,117
05.01.2020 12:30:00;05.01.2020;12:30:00;4350,661
05.01.2020 12:45:00;05.01.2020;12:45:00;4355,323
05.01.2020 13:00:00;05.01.2020;13:00:00;4221,966
05.01.2020 13:15:00;05.01.2020;13:15:00;4047,229
05.01.2020 13:30:00;05.01.2020;13:30:00;3843,207
05.01.2020 13:45:00;05.01.2020;13:45:00;3629,465
05.01.2020 14:00:00;05.01.2020;14:00:00;3425,587
05.01.2020 14:15:00;05.01.2020;14:15:00;3243,393
05.01.2020 14:30:00;05.01.2020;14:30:00;3085,713
05.01.2020 14:45:00;05.01.2020;14:45:00;2951,792
05.01.2020 15:00:00;05.01.2020;15:00:00;2840,982
05.01.2020 15:15:00;05.01.2020;15:15:00;2752,024
05.01.2020 15:30:00;05.01.2020;15:30:00;2675,745
05.01.2020 15:45:00;05.01.2020;15:45:00;2611,856
05.01.2020 16:00:00;05.01.2020;16:00:00;2548,872
05.01.2020 16:15:00;05.01.2020;16:15:00;2488,866
05.01.2020 16:30:00;05.01.2020;16:30:00;2445,688
05.01.2020 16:45:00;05.01.2020;16:45:00;2438,183
05.01.2020 17:00:00;05.01.2020;17:00:00;2581,279
05.01.2020 17:15:00;05.01.2020;17:15:00;2753,924
05.01.2020 17:30:00;05.01.2020;17:30:00;3015,362
05.01.2020 17:45:00;05.01.2020;17:45:00;3206,973
05.01.2020 18:00:00;05.01.2020;18:00:00;3306,404
05.01.2020 18:15:00;05.01.2020;18:15:00;3467,031
05.01.2020 18:30:00;05.01.2020;18:30:00;3603,578
05.01.2020 18:45:00;05.01.2020;18:45:00;3727,607
05.01.2020 19:00:00;05.01.2020;19:00:00;3844,739
05.01.2020 19:15:00;05.01.2020;19:15:00;3960,737
05.01.2020 19:30:00;05.01.2020;19:30:00;4144,506
05.01.2020 19:45:00;05.01.2020;19:45:00;4195,730
05.01.2020 20:00:00;05.01.2020;20:00:00;4172,778
05.01.2020 20:15:00;05.01.2020;20:15:00;4065,651
05.01.2020 20:30:00;05.01.2020;20:30:00;3898,228
05.01.2020 20:45:00;05.01.2020;20:45:00;3711,714
05.01.2020 21:00:00;05.01.2020;21:00:00;3539,770
05.01.2020 21:15:00;05.01.2020;21:15:00;3413,591
05.01.2020 21:30:00;05.01.2020;21:30:00;3319,878
05.01.2020 21:45:00;05.01.2020;21:45:00;3238,608
05.01.2020 22:00:00;05.01.2020;22:00:00;3148,700
05.01.2020 22:15:00;05.01.2020;22:15:00;3298,623
05.01.2020 22:30:00;05.01.2020;22:30:00;3201,677
05.01.2020 22:45:00;05.01.2020;22:45:00;3046,820
05.01.2020 23:00:00;05.01.2020;23:00:00;2871,606
05.01.2020 23:15:00;05.01.2020;23:15:00;2698,199
05.01.2020 23:30:00;05.01.2020;23:30:00;2524,966
05.01.2020 23:45:00;05.01.2020;23:45:00;2367,017