DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2021 00:15:00;01.01.2021;00:15:00;4037,500
01.01.2021 00:30:00;01.01.2021;00:30:00;3960,000
01.01.2021 00:45:00;01.01.2021;00:45:00;3817,500
01.01.2021 01:00:00;01.01.2021;01:00:00;3738,600
01.01.2021 01:15:00;01.01.2021;01:15:00;3627,400
01.01.2021 01:30:00;01.01.2021;01:30:00;3597,500
01.01.2021 01:45:00;01.01.2021;01:45:00;3499,900
01.01.2021 02:00:00;01.01.2021;02:00:00;3517,400
01.01.2021 02:15:00;01.01.2021;02:15:00;3471,200
01.01.2021 02:30:00;01.01.2021;02:30:00;3513,600
01.01.2021 02:45:00;01.01.2021;02:45:00;3536,100
01.01.2021 03:00:00;01.01.2021;03:00:00;3489,900
01.01.2021 03:15:00;01.01.2021;03:15:00;3550,000
01.01.2021 03:30:00;01.01.2021;03:30:00;3480,000
01.01.2021 03:45:00;01.01.2021;03:45:00;3417,500
01.01.2021 04:00:00;01.01.2021;04:00:00;3437,500
01.01.2021 04:15:00;01.01.2021;04:15:00;3435,000
01.01.2021 04:30:00;01.01.2021;04:30:00;3347,500
01.01.2021 04:45:00;01.01.2021;04:45:00;3385,000
01.01.2021 05:00:00;01.01.2021;05:00:00;3455,000
01.01.2021 05:15:00;01.01.2021;05:15:00;3527,500
01.01.2021 05:30:00;01.01.2021;05:30:00;3457,500
01.01.2021 05:45:00;01.01.2021;05:45:00;3417,500
01.01.2021 06:00:00;01.01.2021;06:00:00;3307,500
01.01.2021 06:15:00;01.01.2021;06:15:00;3242,500
01.01.2021 06:30:00;01.01.2021;06:30:00;3167,500
01.01.2021 06:45:00;01.01.2021;06:45:00;3230,000
01.01.2021 07:00:00;01.01.2021;07:00:00;3220,000
01.01.2021 07:15:00;01.01.2021;07:15:00;3277,500
01.01.2021 07:30:00;01.01.2021;07:30:00;3300,000
01.01.2021 07:45:00;01.01.2021;07:45:00;3385,000
01.01.2021 08:00:00;01.01.2021;08:00:00;3522,500
01.01.2021 08:15:00;01.01.2021;08:15:00;3547,500
01.01.2021 08:30:00;01.01.2021;08:30:00;3577,500
01.01.2021 08:45:00;01.01.2021;08:45:00;3605,260
01.01.2021 09:00:00;01.01.2021;09:00:00;3744,840
01.01.2021 09:15:00;01.01.2021;09:15:00;3839,852
01.01.2021 09:30:00;01.01.2021;09:30:00;3831,740
01.01.2021 09:45:00;01.01.2021;09:45:00;4009,792
01.01.2021 10:00:00;01.01.2021;10:00:00;4102,540
01.01.2021 10:15:00;01.01.2021;10:15:00;4076,064
01.01.2021 10:30:00;01.01.2021;10:30:00;4141,588
01.01.2021 10:45:00;01.01.2021;10:45:00;4234,820
01.01.2021 11:00:00;01.01.2021;11:00:00;4327,780
01.01.2021 11:15:00;01.01.2021;11:15:00;4373,228
01.01.2021 11:30:00;01.01.2021;11:30:00;4644,528
01.01.2021 11:45:00;01.01.2021;11:45:00;4591,868
01.01.2021 12:00:00;01.01.2021;12:00:00;4669,596
01.01.2021 12:15:00;01.01.2021;12:15:00;4716,460
01.01.2021 12:30:00;01.01.2021;12:30:00;4660,764
01.01.2021 12:45:00;01.01.2021;12:45:00;4535,992
01.01.2021 13:00:00;01.01.2021;13:00:00;4416,804
01.01.2021 13:15:00;01.01.2021;13:15:00;4300,312
01.01.2021 13:30:00;01.01.2021;13:30:00;4207,992
01.01.2021 13:45:00;01.01.2021;13:45:00;4281,996
01.01.2021 14:00:00;01.01.2021;14:00:00;4189,660
01.01.2021 14:15:00;01.01.2021;14:15:00;4207,648
01.01.2021 14:30:00;01.01.2021;14:30:00;4126,808
01.01.2021 14:45:00;01.01.2021;14:45:00;4209,868
01.01.2021 15:00:00;01.01.2021;15:00:00;4202,504
01.01.2021 15:15:00;01.01.2021;15:15:00;4229,716
01.01.2021 15:30:00;01.01.2021;15:30:00;4229,312
01.01.2021 15:45:00;01.01.2021;15:45:00;4286,488
01.01.2021 16:00:00;01.01.2021;16:00:00;4295,848
01.01.2021 16:15:00;01.01.2021;16:15:00;4222,620
01.01.2021 16:30:00;01.01.2021;16:30:00;4350,000
01.01.2021 16:45:00;01.01.2021;16:45:00;4652,500
01.01.2021 17:00:00;01.01.2021;17:00:00;4787,500
01.01.2021 17:15:00;01.01.2021;17:15:00;4837,500
01.01.2021 17:30:00;01.01.2021;17:30:00;4915,000
01.01.2021 17:45:00;01.01.2021;17:45:00;4980,000
01.01.2021 18:00:00;01.01.2021;18:00:00;5040,000
01.01.2021 18:15:00;01.01.2021;18:15:00;4977,500
01.01.2021 18:30:00;01.01.2021;18:30:00;5055,000
01.01.2021 18:45:00;01.01.2021;18:45:00;5122,500
01.01.2021 19:00:00;01.01.2021;19:00:00;5052,500
01.01.2021 19:15:00;01.01.2021;19:15:00;5125,000
01.01.2021 19:30:00;01.01.2021;19:30:00;4997,500
01.01.2021 19:45:00;01.01.2021;19:45:00;4912,500
01.01.2021 20:00:00;01.01.2021;20:00:00;4857,500
01.01.2021 20:15:00;01.01.2021;20:15:00;4720,000
01.01.2021 20:30:00;01.01.2021;20:30:00;4657,500
01.01.2021 20:45:00;01.01.2021;20:45:00;4455,000
01.01.2021 21:00:00;01.01.2021;21:00:00;4505,000
01.01.2021 21:15:00;01.01.2021;21:15:00;4430,000
01.01.2021 21:30:00;01.01.2021;21:30:00;4367,500
01.01.2021 21:45:00;01.01.2021;21:45:00;4275,000
01.01.2021 22:00:00;01.01.2021;22:00:00;4287,500
01.01.2021 22:15:00;01.01.2021;22:15:00;4274,800
01.01.2021 22:30:00;01.01.2021;22:30:00;4164,900
01.01.2021 22:45:00;01.01.2021;22:45:00;4102,300
01.01.2021 23:00:00;01.01.2021;23:00:00;4009,800
01.01.2021 23:15:00;01.01.2021;23:15:00;3888,500
01.01.2021 23:30:00;01.01.2021;23:30:00;3813,500
01.01.2021 23:45:00;01.01.2021;23:45:00;3661,000
02.01.2021 00:00:00;02.01.2021;00:00:00;3624,800
02.01.2021 00:15:00;02.01.2021;00:15:00;3537,300
02.01.2021 00:30:00;02.01.2021;00:30:00;3417,300
02.01.2021 00:45:00;02.01.2021;00:45:00;3374,700
02.01.2021 01:00:00;02.01.2021;01:00:00;3266,000
02.01.2021 01:15:00;02.01.2021;01:15:00;3211,000
02.01.2021 01:30:00;02.01.2021;01:30:00;3193,500
02.01.2021 01:45:00;02.01.2021;01:45:00;3199,700
02.01.2021 02:00:00;02.01.2021;02:00:00;3288,500
02.01.2021 02:15:00;02.01.2021;02:15:00;3307,300
02.01.2021 02:30:00;02.01.2021;02:30:00;3332,300
02.01.2021 02:45:00;02.01.2021;02:45:00;3361,000
02.01.2021 03:00:00;02.01.2021;03:00:00;3381,000
02.01.2021 03:15:00;02.01.2021;03:15:00;3391,000
02.01.2021 03:30:00;02.01.2021;03:30:00;3378,400
02.01.2021 03:45:00;02.01.2021;03:45:00;3356,000
02.01.2021 04:00:00;02.01.2021;04:00:00;3342,200
02.01.2021 04:15:00;02.01.2021;04:15:00;3357,500
02.01.2021 04:30:00;02.01.2021;04:30:00;3340,000
02.01.2021 04:45:00;02.01.2021;04:45:00;3340,000
02.01.2021 05:00:00;02.01.2021;05:00:00;3444,900
02.01.2021 05:15:00;02.01.2021;05:15:00;3517,500
02.01.2021 05:30:00;02.01.2021;05:30:00;3535,000
02.01.2021 05:45:00;02.01.2021;05:45:00;3506,200
02.01.2021 06:00:00;02.01.2021;06:00:00;3487,500
02.01.2021 06:15:00;02.01.2021;06:15:00;3505,000
02.01.2021 06:30:00;02.01.2021;06:30:00;3532,500
02.01.2021 06:45:00;02.01.2021;06:45:00;3580,000
02.01.2021 07:00:00;02.01.2021;07:00:00;3627,500
02.01.2021 07:15:00;02.01.2021;07:15:00;3682,400
02.01.2021 07:30:00;02.01.2021;07:30:00;3718,600
02.01.2021 07:45:00;02.01.2021;07:45:00;3916,200
02.01.2021 08:00:00;02.01.2021;08:00:00;4032,400
02.01.2021 08:15:00;02.01.2021;08:15:00;4081,100
02.01.2021 08:30:00;02.01.2021;08:30:00;4236,500
02.01.2021 08:45:00;02.01.2021;08:45:00;4310,512
02.01.2021 09:00:00;02.01.2021;09:00:00;4366,828
02.01.2021 09:15:00;02.01.2021;09:15:00;4341,284
02.01.2021 09:30:00;02.01.2021;09:30:00;4457,604
02.01.2021 09:45:00;02.01.2021;09:45:00;4597,196
02.01.2021 10:00:00;02.01.2021;10:00:00;4713,284
02.01.2021 10:15:00;02.01.2021;10:15:00;4721,348
02.01.2021 10:30:00;02.01.2021;10:30:00;4799,276
02.01.2021 10:45:00;02.01.2021;10:45:00;4947,956
02.01.2021 11:00:00;02.01.2021;11:00:00;5063,364
02.01.2021 11:15:00;02.01.2021;11:15:00;5035,168
02.01.2021 11:30:00;02.01.2021;11:30:00;4940,984
02.01.2021 11:45:00;02.01.2021;11:45:00;5008,276
02.01.2021 12:00:00;02.01.2021;12:00:00;5023,456
02.01.2021 12:15:00;02.01.2021;12:15:00;5086,316
02.01.2021 12:30:00;02.01.2021;12:30:00;5032,976
02.01.2021 12:45:00;02.01.2021;12:45:00;4869,692
02.01.2021 13:00:00;02.01.2021;13:00:00;4784,600
02.01.2021 13:15:00;02.01.2021;13:15:00;4728,824
02.01.2021 13:30:00;02.01.2021;13:30:00;4558,984
02.01.2021 13:45:00;02.01.2021;13:45:00;4571,724
02.01.2021 14:00:00;02.01.2021;14:00:00;4627,508
02.01.2021 14:15:00;02.01.2021;14:15:00;4625,452
02.01.2021 14:30:00;02.01.2021;14:30:00;4496,852
02.01.2021 14:45:00;02.01.2021;14:45:00;4484,428
02.01.2021 15:00:00;02.01.2021;15:00:00;4493,704
02.01.2021 15:15:00;02.01.2021;15:15:00;4455,756
02.01.2021 15:30:00;02.01.2021;15:30:00;4471,672
02.01.2021 15:45:00;02.01.2021;15:45:00;4549,992
02.01.2021 16:00:00;02.01.2021;16:00:00;4528,180
02.01.2021 16:15:00;02.01.2021;16:15:00;4624,420
02.01.2021 16:30:00;02.01.2021;16:30:00;4822,500
02.01.2021 16:45:00;02.01.2021;16:45:00;5075,000
02.01.2021 17:00:00;02.01.2021;17:00:00;5252,500
02.01.2021 17:15:00;02.01.2021;17:15:00;5260,000
02.01.2021 17:30:00;02.01.2021;17:30:00;5375,000
02.01.2021 17:45:00;02.01.2021;17:45:00;5377,500
02.01.2021 18:00:00;02.01.2021;18:00:00;5362,500
02.01.2021 18:15:00;02.01.2021;18:15:00;5490,000
02.01.2021 18:30:00;02.01.2021;18:30:00;5472,500
02.01.2021 18:45:00;02.01.2021;18:45:00;5432,500
02.01.2021 19:00:00;02.01.2021;19:00:00;5395,000
02.01.2021 19:15:00;02.01.2021;19:15:00;5312,500
02.01.2021 19:30:00;02.01.2021;19:30:00;5342,500
02.01.2021 19:45:00;02.01.2021;19:45:00;5245,000
02.01.2021 20:00:00;02.01.2021;20:00:00;5140,000
02.01.2021 20:15:00;02.01.2021;20:15:00;4942,500
02.01.2021 20:30:00;02.01.2021;20:30:00;4716,200
02.01.2021 20:45:00;02.01.2021;20:45:00;4545,000
02.01.2021 21:00:00;02.01.2021;21:00:00;4515,000
02.01.2021 21:15:00;02.01.2021;21:15:00;4405,000
02.01.2021 21:30:00;02.01.2021;21:30:00;4360,000
02.01.2021 21:45:00;02.01.2021;21:45:00;4285,000
02.01.2021 22:00:00;02.01.2021;22:00:00;4362,500
02.01.2021 22:15:00;02.01.2021;22:15:00;4376,100
02.01.2021 22:30:00;02.01.2021;22:30:00;4267,300
02.01.2021 22:45:00;02.01.2021;22:45:00;4197,500
02.01.2021 23:00:00;02.01.2021;23:00:00;4180,000
02.01.2021 23:15:00;02.01.2021;23:15:00;3980,000
02.01.2021 23:30:00;02.01.2021;23:30:00;3879,700
02.01.2021 23:45:00;02.01.2021;23:45:00;3773,500
03.01.2021 00:00:00;03.01.2021;00:00:00;3693,500
03.01.2021 00:15:00;03.01.2021;00:15:00;3572,300
03.01.2021 00:30:00;03.01.2021;00:30:00;3469,800
03.01.2021 00:45:00;03.01.2021;00:45:00;3407,200
03.01.2021 01:00:00;03.01.2021;01:00:00;3307,300
03.01.2021 01:15:00;03.01.2021;01:15:00;3238,500
03.01.2021 01:30:00;03.01.2021;01:30:00;3176,100
03.01.2021 01:45:00;03.01.2021;01:45:00;3137,300
03.01.2021 02:00:00;03.01.2021;02:00:00;3198,600
03.01.2021 02:15:00;03.01.2021;02:15:00;3196,000
03.01.2021 02:30:00;03.01.2021;02:30:00;3218,600
03.01.2021 02:45:00;03.01.2021;02:45:00;3326,000
03.01.2021 03:00:00;03.01.2021;03:00:00;3311,000
03.01.2021 03:15:00;03.01.2021;03:15:00;3336,000
03.01.2021 03:30:00;03.01.2021;03:30:00;3346,000
03.01.2021 03:45:00;03.01.2021;03:45:00;3303,500
03.01.2021 04:00:00;03.01.2021;04:00:00;3328,500
03.01.2021 04:15:00;03.01.2021;04:15:00;3354,700
03.01.2021 04:30:00;03.01.2021;04:30:00;3304,700
03.01.2021 04:45:00;03.01.2021;04:45:00;3398,500
03.01.2021 05:00:00;03.01.2021;05:00:00;3446,100
03.01.2021 05:15:00;03.01.2021;05:15:00;3517,400
03.01.2021 05:30:00;03.01.2021;05:30:00;3466,200
03.01.2021 05:45:00;03.01.2021;05:45:00;3494,900
03.01.2021 06:00:00;03.01.2021;06:00:00;3334,900
03.01.2021 06:15:00;03.01.2021;06:15:00;3297,500
03.01.2021 06:30:00;03.01.2021;06:30:00;3302,500
03.01.2021 06:45:00;03.01.2021;06:45:00;3372,500
03.01.2021 07:00:00;03.01.2021;07:00:00;3437,500
03.01.2021 07:15:00;03.01.2021;07:15:00;3512,400
03.01.2021 07:30:00;03.01.2021;07:30:00;3636,200
03.01.2021 07:45:00;03.01.2021;07:45:00;3730,000
03.01.2021 08:00:00;03.01.2021;08:00:00;3905,000
03.01.2021 08:15:00;03.01.2021;08:15:00;3997,500
03.01.2021 08:30:00;03.01.2021;08:30:00;4092,500
03.01.2021 08:45:00;03.01.2021;08:45:00;4137,500
03.01.2021 09:00:00;03.01.2021;09:00:00;4225,000
03.01.2021 09:15:00;03.01.2021;09:15:00;4347,500
03.01.2021 09:30:00;03.01.2021;09:30:00;4415,000
03.01.2021 09:45:00;03.01.2021;09:45:00;4492,500
03.01.2021 10:00:00;03.01.2021;10:00:00;4612,500
03.01.2021 10:15:00;03.01.2021;10:15:00;4672,500
03.01.2021 10:30:00;03.01.2021;10:30:00;4817,500
03.01.2021 10:45:00;03.01.2021;10:45:00;4997,508
03.01.2021 11:00:00;03.01.2021;11:00:00;5107,500
03.01.2021 11:15:00;03.01.2021;11:15:00;5210,000
03.01.2021 11:30:00;03.01.2021;11:30:00;5385,008
03.01.2021 11:45:00;03.01.2021;11:45:00;5441,208
03.01.2021 12:00:00;03.01.2021;12:00:00;5363,708
03.01.2021 12:15:00;03.01.2021;12:15:00;5362,500
03.01.2021 12:30:00;03.01.2021;12:30:00;5265,000
03.01.2021 12:45:00;03.01.2021;12:45:00;5080,000
03.01.2021 13:00:00;03.01.2021;13:00:00;4900,008
03.01.2021 13:15:00;03.01.2021;13:15:00;4767,808
03.01.2021 13:30:00;03.01.2021;13:30:00;4685,400
03.01.2021 13:45:00;03.01.2021;13:45:00;4557,500
03.01.2021 14:00:00;03.01.2021;14:00:00;4490,000
03.01.2021 14:15:00;03.01.2021;14:15:00;4422,500
03.01.2021 14:30:00;03.01.2021;14:30:00;4410,000
03.01.2021 14:45:00;03.01.2021;14:45:00;4367,500
03.01.2021 15:00:00;03.01.2021;15:00:00;4360,000
03.01.2021 15:15:00;03.01.2021;15:15:00;4320,000
03.01.2021 15:30:00;03.01.2021;15:30:00;4320,000
03.01.2021 15:45:00;03.01.2021;15:45:00;4390,000
03.01.2021 16:00:00;03.01.2021;16:00:00;4355,000
03.01.2021 16:15:00;03.01.2021;16:15:00;4480,000
03.01.2021 16:30:00;03.01.2021;16:30:00;4557,500
03.01.2021 16:45:00;03.01.2021;16:45:00;4672,500
03.01.2021 17:00:00;03.01.2021;17:00:00;4887,500
03.01.2021 17:15:00;03.01.2021;17:15:00;5012,500
03.01.2021 17:30:00;03.01.2021;17:30:00;5147,500
03.01.2021 17:45:00;03.01.2021;17:45:00;5280,000
03.01.2021 18:00:00;03.01.2021;18:00:00;5227,500
03.01.2021 18:15:00;03.01.2021;18:15:00;5212,500
03.01.2021 18:30:00;03.01.2021;18:30:00;5320,000
03.01.2021 18:45:00;03.01.2021;18:45:00;5290,000
03.01.2021 19:00:00;03.01.2021;19:00:00;5307,500
03.01.2021 19:15:00;03.01.2021;19:15:00;5282,500
03.01.2021 19:30:00;03.01.2021;19:30:00;5265,000
03.01.2021 19:45:00;03.01.2021;19:45:00;5117,500
03.01.2021 20:00:00;03.01.2021;20:00:00;4990,000
03.01.2021 20:15:00;03.01.2021;20:15:00;4942,500
03.01.2021 20:30:00;03.01.2021;20:30:00;4835,000
03.01.2021 20:45:00;03.01.2021;20:45:00;4697,500
03.01.2021 21:00:00;03.01.2021;21:00:00;4597,500
03.01.2021 21:15:00;03.01.2021;21:15:00;4455,000
03.01.2021 21:30:00;03.01.2021;21:30:00;4430,000
03.01.2021 21:45:00;03.01.2021;21:45:00;4330,000
03.01.2021 22:00:00;03.01.2021;22:00:00;4453,600
03.01.2021 22:15:00;03.01.2021;22:15:00;4354,700
03.01.2021 22:30:00;03.01.2021;22:30:00;4362,200
03.01.2021 22:45:00;03.01.2021;22:45:00;4251,100
03.01.2021 23:00:00;03.01.2021;23:00:00;4104,800
03.01.2021 23:15:00;03.01.2021;23:15:00;3941,000
03.01.2021 23:30:00;03.01.2021;23:30:00;3856,000
03.01.2021 23:45:00;03.01.2021;23:45:00;3708,500
04.01.2021 00:00:00;04.01.2021;00:00:00;3609,800
04.01.2021 00:15:00;04.01.2021;00:15:00;3573,500
04.01.2021 00:30:00;04.01.2021;00:30:00;3477,200
04.01.2021 00:45:00;04.01.2021;00:45:00;3466,000
04.01.2021 01:00:00;04.01.2021;01:00:00;3413,400
04.01.2021 01:15:00;04.01.2021;01:15:00;3344,700
04.01.2021 01:30:00;04.01.2021;01:30:00;3312,200
04.01.2021 01:45:00;04.01.2021;01:45:00;3307,200
04.01.2021 02:00:00;04.01.2021;02:00:00;3373,500
04.01.2021 02:15:00;04.01.2021;02:15:00;3362,200
04.01.2021 02:30:00;04.01.2021;02:30:00;3373,600
04.01.2021 02:45:00;04.01.2021;02:45:00;3472,500
04.01.2021 03:00:00;04.01.2021;03:00:00;3527,500
04.01.2021 03:15:00;04.01.2021;03:15:00;3462,500
04.01.2021 03:30:00;04.01.2021;03:30:00;3447,500
04.01.2021 03:45:00;04.01.2021;03:45:00;3430,000
04.01.2021 04:00:00;04.01.2021;04:00:00;3575,000
04.01.2021 04:15:00;04.01.2021;04:15:00;3515,000
04.01.2021 04:30:00;04.01.2021;04:30:00;3600,000
04.01.2021 04:45:00;04.01.2021;04:45:00;3610,000
04.01.2021 05:00:00;04.01.2021;05:00:00;3730,000
04.01.2021 05:15:00;04.01.2021;05:15:00;3890,000
04.01.2021 05:30:00;04.01.2021;05:30:00;3850,000
04.01.2021 05:45:00;04.01.2021;05:45:00;4010,000
04.01.2021 06:00:00;04.01.2021;06:00:00;4040,000
04.01.2021 06:15:00;04.01.2021;06:15:00;4140,000
04.01.2021 06:30:00;04.01.2021;06:30:00;4195,000
04.01.2021 06:45:00;04.01.2021;06:45:00;4345,000
04.01.2021 07:00:00;04.01.2021;07:00:00;4350,000
04.01.2021 07:15:00;04.01.2021;07:15:00;4550,000
04.01.2021 07:30:00;04.01.2021;07:30:00;4692,500
04.01.2021 07:45:00;04.01.2021;07:45:00;4875,000
04.01.2021 08:00:00;04.01.2021;08:00:00;5115,000
04.01.2021 08:15:00;04.01.2021;08:15:00;5057,500
04.01.2021 08:30:00;04.01.2021;08:30:00;5140,000
04.01.2021 08:45:00;04.01.2021;08:45:00;5120,000
04.01.2021 09:00:00;04.01.2021;09:00:00;5097,500
04.01.2021 09:15:00;04.01.2021;09:15:00;5102,500
04.01.2021 09:30:00;04.01.2021;09:30:00;5287,500
04.01.2021 09:45:00;04.01.2021;09:45:00;5185,000
04.01.2021 10:00:00;04.01.2021;10:00:00;5317,500
04.01.2021 10:15:00;04.01.2021;10:15:00;5230,000
04.01.2021 10:30:00;04.01.2021;10:30:00;5367,500
04.01.2021 10:45:00;04.01.2021;10:45:00;5402,500
04.01.2021 11:00:00;04.01.2021;11:00:00;5467,500
04.01.2021 11:15:00;04.01.2021;11:15:00;5542,500
04.01.2021 11:30:00;04.01.2021;11:30:00;5697,500
04.01.2021 11:45:00;04.01.2021;11:45:00;5720,000
04.01.2021 12:00:00;04.01.2021;12:00:00;5842,500
04.01.2021 12:15:00;04.01.2021;12:15:00;5677,500
04.01.2021 12:30:00;04.01.2021;12:30:00;5587,500
04.01.2021 12:45:00;04.01.2021;12:45:00;5540,000
04.01.2021 13:00:00;04.01.2021;13:00:00;5560,000
04.01.2021 13:15:00;04.01.2021;13:15:00;5446,200
04.01.2021 13:30:00;04.01.2021;13:30:00;5381,200
04.01.2021 13:45:00;04.01.2021;13:45:00;5310,000
04.01.2021 14:00:00;04.01.2021;14:00:00;5272,500
04.01.2021 14:15:00;04.01.2021;14:15:00;5107,500
04.01.2021 14:30:00;04.01.2021;14:30:00;5167,500
04.01.2021 14:45:00;04.01.2021;14:45:00;5200,000
04.01.2021 15:00:00;04.01.2021;15:00:00;5152,500
04.01.2021 15:15:00;04.01.2021;15:15:00;5160,000
04.01.2021 15:30:00;04.01.2021;15:30:00;5050,000
04.01.2021 15:45:00;04.01.2021;15:45:00;5020,000
04.01.2021 16:00:00;04.01.2021;16:00:00;5070,000
04.01.2021 16:15:00;04.01.2021;16:15:00;5125,000
04.01.2021 16:30:00;04.01.2021;16:30:00;5250,000
04.01.2021 16:45:00;04.01.2021;16:45:00;5447,500
04.01.2021 17:00:00;04.01.2021;17:00:00;5560,000
04.01.2021 17:15:00;04.01.2021;17:15:00;5580,000
04.01.2021 17:30:00;04.01.2021;17:30:00;5587,500
04.01.2021 17:45:00;04.01.2021;17:45:00;5617,500
04.01.2021 18:00:00;04.01.2021;18:00:00;5652,500
04.01.2021 18:15:00;04.01.2021;18:15:00;5717,500
04.01.2021 18:30:00;04.01.2021;18:30:00;5692,500
04.01.2021 18:45:00;04.01.2021;18:45:00;5625,000
04.01.2021 19:00:00;04.01.2021;19:00:00;5625,000
04.01.2021 19:15:00;04.01.2021;19:15:00;5537,500
04.01.2021 19:30:00;04.01.2021;19:30:00;5522,500
04.01.2021 19:45:00;04.01.2021;19:45:00;5410,000
04.01.2021 20:00:00;04.01.2021;20:00:00;5260,000
04.01.2021 20:15:00;04.01.2021;20:15:00;5155,000
04.01.2021 20:30:00;04.01.2021;20:30:00;4965,000
04.01.2021 20:45:00;04.01.2021;20:45:00;4745,000
04.01.2021 21:00:00;04.01.2021;21:00:00;4645,000
04.01.2021 21:15:00;04.01.2021;21:15:00;4580,000
04.01.2021 21:30:00;04.01.2021;21:30:00;4480,000
04.01.2021 21:45:00;04.01.2021;21:45:00;4380,000
04.01.2021 22:00:00;04.01.2021;22:00:00;4540,000
04.01.2021 22:15:00;04.01.2021;22:15:00;4460,000
04.01.2021 22:30:00;04.01.2021;22:30:00;4378,600
04.01.2021 22:45:00;04.01.2021;22:45:00;4267,300
04.01.2021 23:00:00;04.01.2021;23:00:00;4207,200
04.01.2021 23:15:00;04.01.2021;23:15:00;4029,800
04.01.2021 23:30:00;04.01.2021;23:30:00;3952,300
04.01.2021 23:45:00;04.01.2021;23:45:00;3852,300
05.01.2021 00:00:00;05.01.2021;00:00:00;3692,300
05.01.2021 00:15:00;05.01.2021;00:15:00;3632,200
05.01.2021 00:30:00;05.01.2021;00:30:00;3546,000
05.01.2021 00:45:00;05.01.2021;00:45:00;3507,300
05.01.2021 01:00:00;05.01.2021;01:00:00;3403,500
05.01.2021 01:15:00;05.01.2021;01:15:00;3327,200
05.01.2021 01:30:00;05.01.2021;01:30:00;3363,500
05.01.2021 01:45:00;05.01.2021;01:45:00;3319,700
05.01.2021 02:00:00;05.01.2021;02:00:00;3351,100
05.01.2021 02:15:00;05.01.2021;02:15:00;3359,900
05.01.2021 02:30:00;05.01.2021;02:30:00;3479,800
05.01.2021 02:45:00;05.01.2021;02:45:00;3461,000
05.01.2021 03:00:00;05.01.2021;03:00:00;3452,200
05.01.2021 03:15:00;05.01.2021;03:15:00;3475,900
05.01.2021 03:30:00;05.01.2021;03:30:00;3434,700
05.01.2021 03:45:00;05.01.2021;03:45:00;3456,000
05.01.2021 04:00:00;05.01.2021;04:00:00;3484,900
05.01.2021 04:15:00;05.01.2021;04:15:00;3594,900
05.01.2021 04:30:00;05.01.2021;04:30:00;3612,400
05.01.2021 04:45:00;05.01.2021;04:45:00;3667,500
05.01.2021 05:00:00;05.01.2021;05:00:00;3797,500
05.01.2021 05:15:00;05.01.2021;05:15:00;3950,000
05.01.2021 05:30:00;05.01.2021;05:30:00;3960,000
05.01.2021 05:45:00;05.01.2021;05:45:00;3965,000
05.01.2021 06:00:00;05.01.2021;06:00:00;4060,000
05.01.2021 06:15:00;05.01.2021;06:15:00;4125,000
05.01.2021 06:30:00;05.01.2021;06:30:00;4215,000
05.01.2021 06:45:00;05.01.2021;06:45:00;4322,500
05.01.2021 07:00:00;05.01.2021;07:00:00;4402,500
05.01.2021 07:15:00;05.01.2021;07:15:00;4557,500
05.01.2021 07:30:00;05.01.2021;07:30:00;4707,500
05.01.2021 07:45:00;05.01.2021;07:45:00;4872,500
05.01.2021 08:00:00;05.01.2021;08:00:00;4880,000
05.01.2021 08:15:00;05.01.2021;08:15:00;5112,500
05.01.2021 08:30:00;05.01.2021;08:30:00;5085,000
05.01.2021 08:45:00;05.01.2021;08:45:00;5100,000
05.01.2021 09:00:00;05.01.2021;09:00:00;5222,500
05.01.2021 09:15:00;05.01.2021;09:15:00;5247,500
05.01.2021 09:30:00;05.01.2021;09:30:00;5242,500
05.01.2021 09:45:00;05.01.2021;09:45:00;5360,000
05.01.2021 10:00:00;05.01.2021;10:00:00;5302,500
05.01.2021 10:15:00;05.01.2021;10:15:00;5360,000
05.01.2021 10:30:00;05.01.2021;10:30:00;5405,000
05.01.2021 10:45:00;05.01.2021;10:45:00;5515,000
05.01.2021 11:00:00;05.01.2021;11:00:00;5600,000
05.01.2021 11:15:00;05.01.2021;11:15:00;5632,500
05.01.2021 11:30:00;05.01.2021;11:30:00;5650,000
05.01.2021 11:45:00;05.01.2021;11:45:00;5727,500
05.01.2021 12:00:00;05.01.2021;12:00:00;5757,500
05.01.2021 12:15:00;05.01.2021;12:15:00;5710,008
05.01.2021 12:30:00;05.01.2021;12:30:00;5550,112
05.01.2021 12:45:00;05.01.2021;12:45:00;5508,864
05.01.2021 13:00:00;05.01.2021;13:00:00;5426,000
05.01.2021 13:15:00;05.01.2021;13:15:00;5408,948
05.01.2021 13:30:00;05.01.2021;13:30:00;5359,700
05.01.2021 13:45:00;05.01.2021;13:45:00;5225,084
05.01.2021 14:00:00;05.01.2021;14:00:00;5232,500
05.01.2021 14:15:00;05.01.2021;14:15:00;5115,000
05.01.2021 14:30:00;05.01.2021;14:30:00;5012,500
05.01.2021 14:45:00;05.01.2021;14:45:00;5122,500
05.01.2021 15:00:00;05.01.2021;15:00:00;5052,500
05.01.2021 15:15:00;05.01.2021;15:15:00;5007,500
05.01.2021 15:30:00;05.01.2021;15:30:00;5037,500
05.01.2021 15:45:00;05.01.2021;15:45:00;5017,500
05.01.2021 16:00:00;05.01.2021;16:00:00;5077,500
05.01.2021 16:15:00;05.01.2021;16:15:00;5115,000
05.01.2021 16:30:00;05.01.2021;16:30:00;5360,000
05.01.2021 16:45:00;05.01.2021;16:45:00;5500,000
05.01.2021 17:00:00;05.01.2021;17:00:00;5535,000
05.01.2021 17:15:00;05.01.2021;17:15:00;5580,000
05.01.2021 17:30:00;05.01.2021;17:30:00;5602,500
05.01.2021 17:45:00;05.01.2021;17:45:00;5777,500
05.01.2021 18:00:00;05.01.2021;18:00:00;5662,500
05.01.2021 18:15:00;05.01.2021;18:15:00;5577,500
05.01.2021 18:30:00;05.01.2021;18:30:00;5555,000
05.01.2021 18:45:00;05.01.2021;18:45:00;5515,000
05.01.2021 19:00:00;05.01.2021;19:00:00;5462,500
05.01.2021 19:15:00;05.01.2021;19:15:00;5437,500
05.01.2021 19:30:00;05.01.2021;19:30:00;5400,000
05.01.2021 19:45:00;05.01.2021;19:45:00;5335,000
05.01.2021 20:00:00;05.01.2021;20:00:00;5177,500
05.01.2021 20:15:00;05.01.2021;20:15:00;5095,000
05.01.2021 20:30:00;05.01.2021;20:30:00;4872,500
05.01.2021 20:45:00;05.01.2021;20:45:00;4710,000
05.01.2021 21:00:00;05.01.2021;21:00:00;4790,000
05.01.2021 21:15:00;05.01.2021;21:15:00;4565,000
05.01.2021 21:30:00;05.01.2021;21:30:00;4535,000
05.01.2021 21:45:00;05.01.2021;21:45:00;4450,000
05.01.2021 22:00:00;05.01.2021;22:00:00;4420,000
05.01.2021 22:15:00;05.01.2021;22:15:00;4423,500
05.01.2021 22:30:00;05.01.2021;22:30:00;4327,200
05.01.2021 22:45:00;05.01.2021;22:45:00;4228,500
05.01.2021 23:00:00;05.01.2021;23:00:00;4144,800
05.01.2021 23:15:00;05.01.2021;23:15:00;3987,200
05.01.2021 23:30:00;05.01.2021;23:30:00;3902,200
05.01.2021 23:45:00;05.01.2021;23:45:00;3736,000