DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2019 00:15:00;01.01.2019;00:15:00;3139,028
01.01.2019 00:30:00;01.01.2019;00:30:00;3084,200
01.01.2019 00:45:00;01.01.2019;00:45:00;3024,556
01.01.2019 01:00:00;01.01.2019;01:00:00;2859,633
01.01.2019 01:15:00;01.01.2019;01:15:00;2792,960
01.01.2019 01:30:00;01.01.2019;01:30:00;2711,574
01.01.2019 01:45:00;01.01.2019;01:45:00;2643,660
01.01.2019 02:00:00;01.01.2019;02:00:00;2635,149
01.01.2019 02:15:00;01.01.2019;02:15:00;2559,695
01.01.2019 02:30:00;01.01.2019;02:30:00;2508,599
01.01.2019 02:45:00;01.01.2019;02:45:00;2448,690
01.01.2019 03:00:00;01.01.2019;03:00:00;2395,402
01.01.2019 03:15:00;01.01.2019;03:15:00;2454,742
01.01.2019 03:30:00;01.01.2019;03:30:00;2415,854
01.01.2019 03:45:00;01.01.2019;03:45:00;2515,456
01.01.2019 04:00:00;01.01.2019;04:00:00;2498,406
01.01.2019 04:15:00;01.01.2019;04:15:00;2587,646
01.01.2019 04:30:00;01.01.2019;04:30:00;2600,683
01.01.2019 04:45:00;01.01.2019;04:45:00;2563,126
01.01.2019 05:00:00;01.01.2019;05:00:00;2559,008
01.01.2019 05:15:00;01.01.2019;05:15:00;2598,720
01.01.2019 05:30:00;01.01.2019;05:30:00;2563,297
01.01.2019 05:45:00;01.01.2019;05:45:00;2487,705
01.01.2019 06:00:00;01.01.2019;06:00:00;2399,688
01.01.2019 06:15:00;01.01.2019;06:15:00;2374,357
01.01.2019 06:30:00;01.01.2019;06:30:00;2322,815
01.01.2019 06:45:00;01.01.2019;06:45:00;2338,851
01.01.2019 07:00:00;01.01.2019;07:00:00;2389,922
01.01.2019 07:15:00;01.01.2019;07:15:00;2462,160
01.01.2019 07:30:00;01.01.2019;07:30:00;2532,298
01.01.2019 07:45:00;01.01.2019;07:45:00;2655,877
01.01.2019 08:00:00;01.01.2019;08:00:00;2718,157
01.01.2019 08:15:00;01.01.2019;08:15:00;2629,115
01.01.2019 08:30:00;01.01.2019;08:30:00;2646,151
01.01.2019 08:45:00;01.01.2019;08:45:00;2698,075
01.01.2019 09:00:00;01.01.2019;09:00:00;2814,936
01.01.2019 09:15:00;01.01.2019;09:15:00;2791,506
01.01.2019 09:30:00;01.01.2019;09:30:00;2979,896
01.01.2019 09:45:00;01.01.2019;09:45:00;3027,743
01.01.2019 10:00:00;01.01.2019;10:00:00;3069,080
01.01.2019 10:15:00;01.01.2019;10:15:00;3121,540
01.01.2019 10:30:00;01.01.2019;10:30:00;3161,776
01.01.2019 10:45:00;01.01.2019;10:45:00;3259,077
01.01.2019 11:00:00;01.01.2019;11:00:00;3324,617
01.01.2019 11:15:00;01.01.2019;11:15:00;3404,700
01.01.2019 11:30:00;01.01.2019;11:30:00;3583,841
01.01.2019 11:45:00;01.01.2019;11:45:00;3630,207
01.01.2019 12:00:00;01.01.2019;12:00:00;3750,251
01.01.2019 12:15:00;01.01.2019;12:15:00;3742,940
01.01.2019 12:30:00;01.01.2019;12:30:00;3786,691
01.01.2019 12:45:00;01.01.2019;12:45:00;3774,654
01.01.2019 13:00:00;01.01.2019;13:00:00;3687,355
01.01.2019 13:15:00;01.01.2019;13:15:00;3522,572
01.01.2019 13:30:00;01.01.2019;13:30:00;3417,292
01.01.2019 13:45:00;01.01.2019;13:45:00;3396,067
01.01.2019 14:00:00;01.01.2019;14:00:00;3343,416
01.01.2019 14:15:00;01.01.2019;14:15:00;3260,687
01.01.2019 14:30:00;01.01.2019;14:30:00;3251,852
01.01.2019 14:45:00;01.01.2019;14:45:00;3276,402
01.01.2019 15:00:00;01.01.2019;15:00:00;3292,016
01.01.2019 15:15:00;01.01.2019;15:15:00;3346,600
01.01.2019 15:30:00;01.01.2019;15:30:00;3332,029
01.01.2019 15:45:00;01.01.2019;15:45:00;3290,212
01.01.2019 16:00:00;01.01.2019;16:00:00;3329,358
01.01.2019 16:15:00;01.01.2019;16:15:00;3408,918
01.01.2019 16:30:00;01.01.2019;16:30:00;3506,464
01.01.2019 16:45:00;01.01.2019;16:45:00;3709,905
01.01.2019 17:00:00;01.01.2019;17:00:00;3854,199
01.01.2019 17:15:00;01.01.2019;17:15:00;4072,831
01.01.2019 17:30:00;01.01.2019;17:30:00;4205,915
01.01.2019 17:45:00;01.01.2019;17:45:00;4180,474
01.01.2019 18:00:00;01.01.2019;18:00:00;4234,936
01.01.2019 18:15:00;01.01.2019;18:15:00;4285,185
01.01.2019 18:30:00;01.01.2019;18:30:00;4276,314
01.01.2019 18:45:00;01.01.2019;18:45:00;4295,370
01.01.2019 19:00:00;01.01.2019;19:00:00;4256,752
01.01.2019 19:15:00;01.01.2019;19:15:00;4315,724
01.01.2019 19:30:00;01.01.2019;19:30:00;4296,608
01.01.2019 19:45:00;01.01.2019;19:45:00;4205,528
01.01.2019 20:00:00;01.01.2019;20:00:00;4142,106
01.01.2019 20:15:00;01.01.2019;20:15:00;4127,934
01.01.2019 20:30:00;01.01.2019;20:30:00;3980,060
01.01.2019 20:45:00;01.01.2019;20:45:00;3879,887
01.01.2019 21:00:00;01.01.2019;21:00:00;3799,226
01.01.2019 21:15:00;01.01.2019;21:15:00;3699,339
01.01.2019 21:30:00;01.01.2019;21:30:00;3591,865
01.01.2019 21:45:00;01.01.2019;21:45:00;3559,155
01.01.2019 22:00:00;01.01.2019;22:00:00;3498,436
01.01.2019 22:15:00;01.01.2019;22:15:00;3430,703
01.01.2019 22:30:00;01.01.2019;22:30:00;3378,369
01.01.2019 22:45:00;01.01.2019;22:45:00;3333,337
01.01.2019 23:00:00;01.01.2019;23:00:00;3316,984
01.01.2019 23:15:00;01.01.2019;23:15:00;3283,127
01.01.2019 23:30:00;01.01.2019;23:30:00;3189,816
01.01.2019 23:45:00;01.01.2019;23:45:00;3102,936
02.01.2019 00:00:00;02.01.2019;00:00:00;2975,868
02.01.2019 00:15:00;02.01.2019;00:15:00;2908,967
02.01.2019 00:30:00;02.01.2019;00:30:00;2843,450
02.01.2019 00:45:00;02.01.2019;00:45:00;2815,151
02.01.2019 01:00:00;02.01.2019;01:00:00;2732,404
02.01.2019 01:15:00;02.01.2019;01:15:00;2710,769
02.01.2019 01:30:00;02.01.2019;01:30:00;2663,379
02.01.2019 01:45:00;02.01.2019;01:45:00;2645,363
02.01.2019 02:00:00;02.01.2019;02:00:00;2681,744
02.01.2019 02:15:00;02.01.2019;02:15:00;2699,682
02.01.2019 02:30:00;02.01.2019;02:30:00;2673,944
02.01.2019 02:45:00;02.01.2019;02:45:00;2681,211
02.01.2019 03:00:00;02.01.2019;03:00:00;2655,642
02.01.2019 03:15:00;02.01.2019;03:15:00;2703,191
02.01.2019 03:30:00;02.01.2019;03:30:00;2644,504
02.01.2019 03:45:00;02.01.2019;03:45:00;2635,104
02.01.2019 04:00:00;02.01.2019;04:00:00;2711,827
02.01.2019 04:15:00;02.01.2019;04:15:00;2805,186
02.01.2019 04:30:00;02.01.2019;04:30:00;2790,976
02.01.2019 04:45:00;02.01.2019;04:45:00;2817,054
02.01.2019 05:00:00;02.01.2019;05:00:00;2838,027
02.01.2019 05:15:00;02.01.2019;05:15:00;2880,671
02.01.2019 05:30:00;02.01.2019;05:30:00;2883,236
02.01.2019 05:45:00;02.01.2019;05:45:00;2936,907
02.01.2019 06:00:00;02.01.2019;06:00:00;2871,258
02.01.2019 06:15:00;02.01.2019;06:15:00;2980,405
02.01.2019 06:30:00;02.01.2019;06:30:00;3024,480
02.01.2019 06:45:00;02.01.2019;06:45:00;3131,574
02.01.2019 07:00:00;02.01.2019;07:00:00;3272,358
02.01.2019 07:15:00;02.01.2019;07:15:00;3428,189
02.01.2019 07:30:00;02.01.2019;07:30:00;3528,270
02.01.2019 07:45:00;02.01.2019;07:45:00;3691,655
02.01.2019 08:00:00;02.01.2019;08:00:00;3788,180
02.01.2019 08:15:00;02.01.2019;08:15:00;3669,254
02.01.2019 08:30:00;02.01.2019;08:30:00;3750,307
02.01.2019 08:45:00;02.01.2019;08:45:00;3723,404
02.01.2019 09:00:00;02.01.2019;09:00:00;3803,741
02.01.2019 09:15:00;02.01.2019;09:15:00;3793,559
02.01.2019 09:30:00;02.01.2019;09:30:00;3894,857
02.01.2019 09:45:00;02.01.2019;09:45:00;3994,622
02.01.2019 10:00:00;02.01.2019;10:00:00;3984,830
02.01.2019 10:15:00;02.01.2019;10:15:00;3966,735
02.01.2019 10:30:00;02.01.2019;10:30:00;3985,435
02.01.2019 10:45:00;02.01.2019;10:45:00;4036,361
02.01.2019 11:00:00;02.01.2019;11:00:00;4182,092
02.01.2019 11:15:00;02.01.2019;11:15:00;4216,525
02.01.2019 11:30:00;02.01.2019;11:30:00;4246,244
02.01.2019 11:45:00;02.01.2019;11:45:00;4294,170
02.01.2019 12:00:00;02.01.2019;12:00:00;4236,054
02.01.2019 12:15:00;02.01.2019;12:15:00;4229,188
02.01.2019 12:30:00;02.01.2019;12:30:00;4242,424
02.01.2019 12:45:00;02.01.2019;12:45:00;4303,378
02.01.2019 13:00:00;02.01.2019;13:00:00;4193,834
02.01.2019 13:15:00;02.01.2019;13:15:00;4078,017
02.01.2019 13:30:00;02.01.2019;13:30:00;3926,482
02.01.2019 13:45:00;02.01.2019;13:45:00;3943,811
02.01.2019 14:00:00;02.01.2019;14:00:00;3954,864
02.01.2019 14:15:00;02.01.2019;14:15:00;3938,527
02.01.2019 14:30:00;02.01.2019;14:30:00;3858,293
02.01.2019 14:45:00;02.01.2019;14:45:00;3865,387
02.01.2019 15:00:00;02.01.2019;15:00:00;3948,888
02.01.2019 15:15:00;02.01.2019;15:15:00;4046,515
02.01.2019 15:30:00;02.01.2019;15:30:00;3984,972
02.01.2019 15:45:00;02.01.2019;15:45:00;3927,676
02.01.2019 16:00:00;02.01.2019;16:00:00;3971,642
02.01.2019 16:15:00;02.01.2019;16:15:00;3991,294
02.01.2019 16:30:00;02.01.2019;16:30:00;4185,545
02.01.2019 16:45:00;02.01.2019;16:45:00;4358,917
02.01.2019 17:00:00;02.01.2019;17:00:00;4574,255
02.01.2019 17:15:00;02.01.2019;17:15:00;4766,421
02.01.2019 17:30:00;02.01.2019;17:30:00;4743,288
02.01.2019 17:45:00;02.01.2019;17:45:00;4862,341
02.01.2019 18:00:00;02.01.2019;18:00:00;4856,861
02.01.2019 18:15:00;02.01.2019;18:15:00;4831,961
02.01.2019 18:30:00;02.01.2019;18:30:00;4849,485
02.01.2019 18:45:00;02.01.2019;18:45:00;4838,792
02.01.2019 19:00:00;02.01.2019;19:00:00;4707,720
02.01.2019 19:15:00;02.01.2019;19:15:00;4588,561
02.01.2019 19:30:00;02.01.2019;19:30:00;4588,479
02.01.2019 19:45:00;02.01.2019;19:45:00;4477,444
02.01.2019 20:00:00;02.01.2019;20:00:00;4401,220
02.01.2019 20:15:00;02.01.2019;20:15:00;4301,247
02.01.2019 20:30:00;02.01.2019;20:30:00;4177,452
02.01.2019 20:45:00;02.01.2019;20:45:00;4055,051
02.01.2019 21:00:00;02.01.2019;21:00:00;3926,623
02.01.2019 21:15:00;02.01.2019;21:15:00;3833,615
02.01.2019 21:30:00;02.01.2019;21:30:00;3741,318
02.01.2019 21:45:00;02.01.2019;21:45:00;3640,278
02.01.2019 22:00:00;02.01.2019;22:00:00;3676,794
02.01.2019 22:15:00;02.01.2019;22:15:00;3614,650
02.01.2019 22:30:00;02.01.2019;22:30:00;3537,478
02.01.2019 22:45:00;02.01.2019;22:45:00;3484,266
02.01.2019 23:00:00;02.01.2019;23:00:00;3404,382
02.01.2019 23:15:00;02.01.2019;23:15:00;3334,069
02.01.2019 23:30:00;02.01.2019;23:30:00;3301,364
02.01.2019 23:45:00;02.01.2019;23:45:00;3232,529
03.01.2019 00:00:00;03.01.2019;00:00:00;3123,928
03.01.2019 00:15:00;03.01.2019;00:15:00;3000,178
03.01.2019 00:30:00;03.01.2019;00:30:00;3002,874
03.01.2019 00:45:00;03.01.2019;00:45:00;2953,932
03.01.2019 01:00:00;03.01.2019;01:00:00;2897,596
03.01.2019 01:15:00;03.01.2019;01:15:00;2879,144
03.01.2019 01:30:00;03.01.2019;01:30:00;2840,254
03.01.2019 01:45:00;03.01.2019;01:45:00;2880,055
03.01.2019 02:00:00;03.01.2019;02:00:00;2893,202
03.01.2019 02:15:00;03.01.2019;02:15:00;2934,491
03.01.2019 02:30:00;03.01.2019;02:30:00;2903,353
03.01.2019 02:45:00;03.01.2019;02:45:00;2917,065
03.01.2019 03:00:00;03.01.2019;03:00:00;2901,214
03.01.2019 03:15:00;03.01.2019;03:15:00;2888,453
03.01.2019 03:30:00;03.01.2019;03:30:00;2843,418
03.01.2019 03:45:00;03.01.2019;03:45:00;2862,627
03.01.2019 04:00:00;03.01.2019;04:00:00;2883,297
03.01.2019 04:15:00;03.01.2019;04:15:00;2949,454
03.01.2019 04:30:00;03.01.2019;04:30:00;2932,293
03.01.2019 04:45:00;03.01.2019;04:45:00;3001,875
03.01.2019 05:00:00;03.01.2019;05:00:00;3015,295
03.01.2019 05:15:00;03.01.2019;05:15:00;3123,673
03.01.2019 05:30:00;03.01.2019;05:30:00;3087,350
03.01.2019 05:45:00;03.01.2019;05:45:00;3096,289
03.01.2019 06:00:00;03.01.2019;06:00:00;3049,855
03.01.2019 06:15:00;03.01.2019;06:15:00;3142,393
03.01.2019 06:30:00;03.01.2019;06:30:00;3152,861
03.01.2019 06:45:00;03.01.2019;06:45:00;3223,679
03.01.2019 07:00:00;03.01.2019;07:00:00;3358,004
03.01.2019 07:15:00;03.01.2019;07:15:00;3507,358
03.01.2019 07:30:00;03.01.2019;07:30:00;3662,697
03.01.2019 07:45:00;03.01.2019;07:45:00;3814,709
03.01.2019 08:00:00;03.01.2019;08:00:00;3898,517
03.01.2019 08:15:00;03.01.2019;08:15:00;3801,379
03.01.2019 08:30:00;03.01.2019;08:30:00;3811,618
03.01.2019 08:45:00;03.01.2019;08:45:00;3916,453
03.01.2019 09:00:00;03.01.2019;09:00:00;3877,043
03.01.2019 09:15:00;03.01.2019;09:15:00;3896,355
03.01.2019 09:30:00;03.01.2019;09:30:00;4070,640
03.01.2019 09:45:00;03.01.2019;09:45:00;3989,932
03.01.2019 10:00:00;03.01.2019;10:00:00;4033,285
03.01.2019 10:15:00;03.01.2019;10:15:00;4060,372
03.01.2019 10:30:00;03.01.2019;10:30:00;4001,618
03.01.2019 10:45:00;03.01.2019;10:45:00;4033,735
03.01.2019 11:00:00;03.01.2019;11:00:00;4068,659
03.01.2019 11:15:00;03.01.2019;11:15:00;4140,065
03.01.2019 11:30:00;03.01.2019;11:30:00;4253,068
03.01.2019 11:45:00;03.01.2019;11:45:00;4287,189
03.01.2019 12:00:00;03.01.2019;12:00:00;4289,356
03.01.2019 12:15:00;03.01.2019;12:15:00;4233,243
03.01.2019 12:30:00;03.01.2019;12:30:00;4249,475
03.01.2019 12:45:00;03.01.2019;12:45:00;4249,884
03.01.2019 13:00:00;03.01.2019;13:00:00;4159,637
03.01.2019 13:15:00;03.01.2019;13:15:00;4021,192
03.01.2019 13:30:00;03.01.2019;13:30:00;3916,587
03.01.2019 13:45:00;03.01.2019;13:45:00;3891,237
03.01.2019 14:00:00;03.01.2019;14:00:00;3869,253
03.01.2019 14:15:00;03.01.2019;14:15:00;3949,976
03.01.2019 14:30:00;03.01.2019;14:30:00;3937,306
03.01.2019 14:45:00;03.01.2019;14:45:00;3896,167
03.01.2019 15:00:00;03.01.2019;15:00:00;3926,725
03.01.2019 15:15:00;03.01.2019;15:15:00;3917,076
03.01.2019 15:30:00;03.01.2019;15:30:00;3989,595
03.01.2019 15:45:00;03.01.2019;15:45:00;3929,525
03.01.2019 16:00:00;03.01.2019;16:00:00;3856,449
03.01.2019 16:15:00;03.01.2019;16:15:00;3983,779
03.01.2019 16:30:00;03.01.2019;16:30:00;4164,320
03.01.2019 16:45:00;03.01.2019;16:45:00;4312,538
03.01.2019 17:00:00;03.01.2019;17:00:00;4623,539
03.01.2019 17:15:00;03.01.2019;17:15:00;4741,989
03.01.2019 17:30:00;03.01.2019;17:30:00;4815,328
03.01.2019 17:45:00;03.01.2019;17:45:00;4863,690
03.01.2019 18:00:00;03.01.2019;18:00:00;4895,614
03.01.2019 18:15:00;03.01.2019;18:15:00;4838,778
03.01.2019 18:30:00;03.01.2019;18:30:00;4831,708
03.01.2019 18:45:00;03.01.2019;18:45:00;4822,468
03.01.2019 19:00:00;03.01.2019;19:00:00;4766,446
03.01.2019 19:15:00;03.01.2019;19:15:00;4784,927
03.01.2019 19:30:00;03.01.2019;19:30:00;4591,783
03.01.2019 19:45:00;03.01.2019;19:45:00;4556,495
03.01.2019 20:00:00;03.01.2019;20:00:00;4479,652
03.01.2019 20:15:00;03.01.2019;20:15:00;4322,393
03.01.2019 20:30:00;03.01.2019;20:30:00;4155,306
03.01.2019 20:45:00;03.01.2019;20:45:00;4038,110
03.01.2019 21:00:00;03.01.2019;21:00:00;3977,760
03.01.2019 21:15:00;03.01.2019;21:15:00;3831,276
03.01.2019 21:30:00;03.01.2019;21:30:00;3735,292
03.01.2019 21:45:00;03.01.2019;21:45:00;3745,484
03.01.2019 22:00:00;03.01.2019;22:00:00;3806,828
03.01.2019 22:15:00;03.01.2019;22:15:00;3725,740
03.01.2019 22:30:00;03.01.2019;22:30:00;3632,625
03.01.2019 22:45:00;03.01.2019;22:45:00;3552,183
03.01.2019 23:00:00;03.01.2019;23:00:00;3529,766
03.01.2019 23:15:00;03.01.2019;23:15:00;3431,089
03.01.2019 23:30:00;03.01.2019;23:30:00;3388,714
03.01.2019 23:45:00;03.01.2019;23:45:00;3262,081
04.01.2019 00:00:00;04.01.2019;00:00:00;3147,544
04.01.2019 00:15:00;04.01.2019;00:15:00;3091,819
04.01.2019 00:30:00;04.01.2019;00:30:00;2983,658
04.01.2019 00:45:00;04.01.2019;00:45:00;2889,054
04.01.2019 01:00:00;04.01.2019;01:00:00;2745,713
04.01.2019 01:15:00;04.01.2019;01:15:00;2730,873
04.01.2019 01:30:00;04.01.2019;01:30:00;2717,897
04.01.2019 01:45:00;04.01.2019;01:45:00;2664,094
04.01.2019 02:00:00;04.01.2019;02:00:00;2699,264
04.01.2019 02:15:00;04.01.2019;02:15:00;2689,615
04.01.2019 02:30:00;04.01.2019;02:30:00;2676,729
04.01.2019 02:45:00;04.01.2019;02:45:00;2772,835
04.01.2019 03:00:00;04.01.2019;03:00:00;2764,927
04.01.2019 03:15:00;04.01.2019;03:15:00;2789,337
04.01.2019 03:30:00;04.01.2019;03:30:00;2721,510
04.01.2019 03:45:00;04.01.2019;03:45:00;2803,051
04.01.2019 04:00:00;04.01.2019;04:00:00;2799,286
04.01.2019 04:15:00;04.01.2019;04:15:00;2847,206
04.01.2019 04:30:00;04.01.2019;04:30:00;2875,187
04.01.2019 04:45:00;04.01.2019;04:45:00;2860,224
04.01.2019 05:00:00;04.01.2019;05:00:00;2881,232
04.01.2019 05:15:00;04.01.2019;05:15:00;2997,063
04.01.2019 05:30:00;04.01.2019;05:30:00;2898,420
04.01.2019 05:45:00;04.01.2019;05:45:00;3006,202
04.01.2019 06:00:00;04.01.2019;06:00:00;3011,994
04.01.2019 06:15:00;04.01.2019;06:15:00;3100,148
04.01.2019 06:30:00;04.01.2019;06:30:00;3229,551
04.01.2019 06:45:00;04.01.2019;06:45:00;3265,066
04.01.2019 07:00:00;04.01.2019;07:00:00;3328,230
04.01.2019 07:15:00;04.01.2019;07:15:00;3482,167
04.01.2019 07:30:00;04.01.2019;07:30:00;3680,293
04.01.2019 07:45:00;04.01.2019;07:45:00;3763,326
04.01.2019 08:00:00;04.01.2019;08:00:00;3881,913
04.01.2019 08:15:00;04.01.2019;08:15:00;3889,400
04.01.2019 08:30:00;04.01.2019;08:30:00;3776,410
04.01.2019 08:45:00;04.01.2019;08:45:00;3826,044
04.01.2019 09:00:00;04.01.2019;09:00:00;3948,539
04.01.2019 09:15:00;04.01.2019;09:15:00;3972,617
04.01.2019 09:30:00;04.01.2019;09:30:00;4087,810
04.01.2019 09:45:00;04.01.2019;09:45:00;4018,082
04.01.2019 10:00:00;04.01.2019;10:00:00;4057,267
04.01.2019 10:15:00;04.01.2019;10:15:00;4110,906
04.01.2019 10:30:00;04.01.2019;10:30:00;4045,048
04.01.2019 10:45:00;04.01.2019;10:45:00;4184,993
04.01.2019 11:00:00;04.01.2019;11:00:00;4233,839
04.01.2019 11:15:00;04.01.2019;11:15:00;4385,774
04.01.2019 11:30:00;04.01.2019;11:30:00;4398,839
04.01.2019 11:45:00;04.01.2019;11:45:00;4287,505
04.01.2019 12:00:00;04.01.2019;12:00:00;4390,116
04.01.2019 12:15:00;04.01.2019;12:15:00;4340,804
04.01.2019 12:30:00;04.01.2019;12:30:00;4319,924
04.01.2019 12:45:00;04.01.2019;12:45:00;4366,900
04.01.2019 13:00:00;04.01.2019;13:00:00;4360,763
04.01.2019 13:15:00;04.01.2019;13:15:00;4207,632
04.01.2019 13:30:00;04.01.2019;13:30:00;4074,380
04.01.2019 13:45:00;04.01.2019;13:45:00;3994,632
04.01.2019 14:00:00;04.01.2019;14:00:00;3975,741
04.01.2019 14:15:00;04.01.2019;14:15:00;4001,203
04.01.2019 14:30:00;04.01.2019;14:30:00;3953,226
04.01.2019 14:45:00;04.01.2019;14:45:00;4018,569
04.01.2019 15:00:00;04.01.2019;15:00:00;4090,024
04.01.2019 15:15:00;04.01.2019;15:15:00;4143,507
04.01.2019 15:30:00;04.01.2019;15:30:00;4183,340
04.01.2019 15:45:00;04.01.2019;15:45:00;4133,143
04.01.2019 16:00:00;04.01.2019;16:00:00;4102,410
04.01.2019 16:15:00;04.01.2019;16:15:00;4246,919
04.01.2019 16:30:00;04.01.2019;16:30:00;4393,969
04.01.2019 16:45:00;04.01.2019;16:45:00;4607,155
04.01.2019 17:00:00;04.01.2019;17:00:00;4644,710
04.01.2019 17:15:00;04.01.2019;17:15:00;4750,063
04.01.2019 17:30:00;04.01.2019;17:30:00;4789,471
04.01.2019 17:45:00;04.01.2019;17:45:00;4893,188
04.01.2019 18:00:00;04.01.2019;18:00:00;4909,377
04.01.2019 18:15:00;04.01.2019;18:15:00;4732,233
04.01.2019 18:30:00;04.01.2019;18:30:00;4743,917
04.01.2019 18:45:00;04.01.2019;18:45:00;4689,473
04.01.2019 19:00:00;04.01.2019;19:00:00;4709,741
04.01.2019 19:15:00;04.01.2019;19:15:00;4632,769
04.01.2019 19:30:00;04.01.2019;19:30:00;4484,717
04.01.2019 19:45:00;04.01.2019;19:45:00;4445,649
04.01.2019 20:00:00;04.01.2019;20:00:00;4407,892
04.01.2019 20:15:00;04.01.2019;20:15:00;4268,621
04.01.2019 20:30:00;04.01.2019;20:30:00;4092,035
04.01.2019 20:45:00;04.01.2019;20:45:00;4006,821
04.01.2019 21:00:00;04.01.2019;21:00:00;3896,746
04.01.2019 21:15:00;04.01.2019;21:15:00;3787,960
04.01.2019 21:30:00;04.01.2019;21:30:00;3715,572
04.01.2019 21:45:00;04.01.2019;21:45:00;3657,423
04.01.2019 22:00:00;04.01.2019;22:00:00;3734,148
04.01.2019 22:15:00;04.01.2019;22:15:00;3724,716
04.01.2019 22:30:00;04.01.2019;22:30:00;3532,641
04.01.2019 22:45:00;04.01.2019;22:45:00;3487,964
04.01.2019 23:00:00;04.01.2019;23:00:00;3447,799
04.01.2019 23:15:00;04.01.2019;23:15:00;3409,325
04.01.2019 23:30:00;04.01.2019;23:30:00;3355,238
04.01.2019 23:45:00;04.01.2019;23:45:00;3281,661
05.01.2019 00:00:00;05.01.2019;00:00:00;3131,645
05.01.2019 00:15:00;05.01.2019;00:15:00;3012,364
05.01.2019 00:30:00;05.01.2019;00:30:00;2900,976
05.01.2019 00:45:00;05.01.2019;00:45:00;2755,229
05.01.2019 01:00:00;05.01.2019;01:00:00;2676,896
05.01.2019 01:15:00;05.01.2019;01:15:00;2559,651
05.01.2019 01:30:00;05.01.2019;01:30:00;2519,383
05.01.2019 01:45:00;05.01.2019;01:45:00;2546,185
05.01.2019 02:00:00;05.01.2019;02:00:00;2502,212
05.01.2019 02:15:00;05.01.2019;02:15:00;2492,066
05.01.2019 02:30:00;05.01.2019;02:30:00;2404,888
05.01.2019 02:45:00;05.01.2019;02:45:00;2409,511
05.01.2019 03:00:00;05.01.2019;03:00:00;2458,327
05.01.2019 03:15:00;05.01.2019;03:15:00;2457,336
05.01.2019 03:30:00;05.01.2019;03:30:00;2480,315
05.01.2019 03:45:00;05.01.2019;03:45:00;2531,209
05.01.2019 04:00:00;05.01.2019;04:00:00;2518,431
05.01.2019 04:15:00;05.01.2019;04:15:00;2585,535
05.01.2019 04:30:00;05.01.2019;04:30:00;2620,003
05.01.2019 04:45:00;05.01.2019;04:45:00;2689,174
05.01.2019 05:00:00;05.01.2019;05:00:00;2656,101
05.01.2019 05:15:00;05.01.2019;05:15:00;2786,265
05.01.2019 05:30:00;05.01.2019;05:30:00;2695,338
05.01.2019 05:45:00;05.01.2019;05:45:00;2663,008
05.01.2019 06:00:00;05.01.2019;06:00:00;2611,365
05.01.2019 06:15:00;05.01.2019;06:15:00;2679,248
05.01.2019 06:30:00;05.01.2019;06:30:00;2762,948
05.01.2019 06:45:00;05.01.2019;06:45:00;2830,846
05.01.2019 07:00:00;05.01.2019;07:00:00;2885,753
05.01.2019 07:15:00;05.01.2019;07:15:00;3053,273
05.01.2019 07:30:00;05.01.2019;07:30:00;3158,726
05.01.2019 07:45:00;05.01.2019;07:45:00;3293,856
05.01.2019 08:00:00;05.01.2019;08:00:00;3449,990
05.01.2019 08:15:00;05.01.2019;08:15:00;3550,488
05.01.2019 08:30:00;05.01.2019;08:30:00;3516,850
05.01.2019 08:45:00;05.01.2019;08:45:00;3585,934
05.01.2019 09:00:00;05.01.2019;09:00:00;3711,756
05.01.2019 09:15:00;05.01.2019;09:15:00;3825,388
05.01.2019 09:30:00;05.01.2019;09:30:00;3842,478
05.01.2019 09:45:00;05.01.2019;09:45:00;3918,616
05.01.2019 10:00:00;05.01.2019;10:00:00;3941,188
05.01.2019 10:15:00;05.01.2019;10:15:00;4085,473
05.01.2019 10:30:00;05.01.2019;10:30:00;4181,349
05.01.2019 10:45:00;05.01.2019;10:45:00;4175,535
05.01.2019 11:00:00;05.01.2019;11:00:00;4276,463
05.01.2019 11:15:00;05.01.2019;11:15:00;4345,949
05.01.2019 11:30:00;05.01.2019;11:30:00;4381,203
05.01.2019 11:45:00;05.01.2019;11:45:00;4429,652
05.01.2019 12:00:00;05.01.2019;12:00:00;4424,825
05.01.2019 12:15:00;05.01.2019;12:15:00;4385,215
05.01.2019 12:30:00;05.01.2019;12:30:00;4270,452
05.01.2019 12:45:00;05.01.2019;12:45:00;4263,602
05.01.2019 13:00:00;05.01.2019;13:00:00;4165,791
05.01.2019 13:15:00;05.01.2019;13:15:00;4044,291
05.01.2019 13:30:00;05.01.2019;13:30:00;3933,568
05.01.2019 13:45:00;05.01.2019;13:45:00;3837,802
05.01.2019 14:00:00;05.01.2019;14:00:00;3888,092
05.01.2019 14:15:00;05.01.2019;14:15:00;3798,181
05.01.2019 14:30:00;05.01.2019;14:30:00;3761,842
05.01.2019 14:45:00;05.01.2019;14:45:00;3799,195
05.01.2019 15:00:00;05.01.2019;15:00:00;3824,103
05.01.2019 15:15:00;05.01.2019;15:15:00;3911,501
05.01.2019 15:30:00;05.01.2019;15:30:00;3905,180
05.01.2019 15:45:00;05.01.2019;15:45:00;3984,411
05.01.2019 16:00:00;05.01.2019;16:00:00;3919,651
05.01.2019 16:15:00;05.01.2019;16:15:00;3974,388
05.01.2019 16:30:00;05.01.2019;16:30:00;4065,522
05.01.2019 16:45:00;05.01.2019;16:45:00;4220,744
05.01.2019 17:00:00;05.01.2019;17:00:00;4404,824
05.01.2019 17:15:00;05.01.2019;17:15:00;4409,674
05.01.2019 17:30:00;05.01.2019;17:30:00;4429,868
05.01.2019 17:45:00;05.01.2019;17:45:00;4575,456
05.01.2019 18:00:00;05.01.2019;18:00:00;4582,854
05.01.2019 18:15:00;05.01.2019;18:15:00;4581,813
05.01.2019 18:30:00;05.01.2019;18:30:00;4455,946
05.01.2019 18:45:00;05.01.2019;18:45:00;4577,278
05.01.2019 19:00:00;05.01.2019;19:00:00;4551,443
05.01.2019 19:15:00;05.01.2019;19:15:00;4389,499
05.01.2019 19:30:00;05.01.2019;19:30:00;4385,822
05.01.2019 19:45:00;05.01.2019;19:45:00;4384,069
05.01.2019 20:00:00;05.01.2019;20:00:00;4293,081
05.01.2019 20:15:00;05.01.2019;20:15:00;4169,866
05.01.2019 20:30:00;05.01.2019;20:30:00;4041,572
05.01.2019 20:45:00;05.01.2019;20:45:00;3920,076
05.01.2019 21:00:00;05.01.2019;21:00:00;3844,551
05.01.2019 21:15:00;05.01.2019;21:15:00;3713,851
05.01.2019 21:30:00;05.01.2019;21:30:00;3607,270
05.01.2019 21:45:00;05.01.2019;21:45:00;3624,166
05.01.2019 22:00:00;05.01.2019;22:00:00;3676,677
05.01.2019 22:15:00;05.01.2019;22:15:00;3621,520
05.01.2019 22:30:00;05.01.2019;22:30:00;3587,455
05.01.2019 22:45:00;05.01.2019;22:45:00;3467,449
05.01.2019 23:00:00;05.01.2019;23:00:00;3473,378
05.01.2019 23:15:00;05.01.2019;23:15:00;3405,772
05.01.2019 23:30:00;05.01.2019;23:30:00;3394,514
05.01.2019 23:45:00;05.01.2019;23:45:00;3274,072