DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2023 00:15:00;01.01.2023;00:15:00;2404,049
01.01.2023 00:30:00;01.01.2023;00:30:00;2457,728
01.01.2023 00:45:00;01.01.2023;00:45:00;2355,466
01.01.2023 01:00:00;01.01.2023;01:00:00;2356,255
01.01.2023 01:15:00;01.01.2023;01:15:00;2243,755
01.01.2023 01:30:00;01.01.2023;01:30:00;2171,621
01.01.2023 01:45:00;01.01.2023;01:45:00;2107,169
01.01.2023 02:00:00;01.01.2023;02:00:00;2126,420
01.01.2023 02:15:00;01.01.2023;02:15:00;2050,617
01.01.2023 02:30:00;01.01.2023;02:30:00;2021,655
01.01.2023 02:45:00;01.01.2023;02:45:00;2008,182
01.01.2023 03:00:00;01.01.2023;03:00:00;1998,211
01.01.2023 03:15:00;01.01.2023;03:15:00;2015,011
01.01.2023 03:30:00;01.01.2023;03:30:00;1980,491
01.01.2023 03:45:00;01.01.2023;03:45:00;1998,500
01.01.2023 04:00:00;01.01.2023;04:00:00;1954,990
01.01.2023 04:15:00;01.01.2023;04:15:00;2023,216
01.01.2023 04:30:00;01.01.2023;04:30:00;2086,024
01.01.2023 04:45:00;01.01.2023;04:45:00;2118,334
01.01.2023 05:00:00;01.01.2023;05:00:00;2128,149
01.01.2023 05:15:00;01.01.2023;05:15:00;2164,728
01.01.2023 05:30:00;01.01.2023;05:30:00;2131,495
01.01.2023 05:45:00;01.01.2023;05:45:00;2076,756
01.01.2023 06:00:00;01.01.2023;06:00:00;1981,408
01.01.2023 06:15:00;01.01.2023;06:15:00;2035,731
01.01.2023 06:30:00;01.01.2023;06:30:00;1982,181
01.01.2023 06:45:00;01.01.2023;06:45:00;2012,296
01.01.2023 07:00:00;01.01.2023;07:00:00;2009,519
01.01.2023 07:15:00;01.01.2023;07:15:00;2152,539
01.01.2023 07:30:00;01.01.2023;07:30:00;2121,159
01.01.2023 07:45:00;01.01.2023;07:45:00;2228,823
01.01.2023 08:00:00;01.01.2023;08:00:00;2292,330
01.01.2023 08:15:00;01.01.2023;08:15:00;2312,498
01.01.2023 08:30:00;01.01.2023;08:30:00;2370,610
01.01.2023 08:45:00;01.01.2023;08:45:00;2439,078
01.01.2023 09:00:00;01.01.2023;09:00:00;2547,206
01.01.2023 09:15:00;01.01.2023;09:15:00;2577,835
01.01.2023 09:30:00;01.01.2023;09:30:00;2660,102
01.01.2023 09:45:00;01.01.2023;09:45:00;2690,147
01.01.2023 10:00:00;01.01.2023;10:00:00;2748,575
01.01.2023 10:15:00;01.01.2023;10:15:00;2840,817
01.01.2023 10:30:00;01.01.2023;10:30:00;2852,020
01.01.2023 10:45:00;01.01.2023;10:45:00;2934,291
01.01.2023 11:00:00;01.01.2023;11:00:00;3088,123
01.01.2023 11:15:00;01.01.2023;11:15:00;3131,047
01.01.2023 11:30:00;01.01.2023;11:30:00;3147,472
01.01.2023 11:45:00;01.01.2023;11:45:00;3198,791
01.01.2023 12:00:00;01.01.2023;12:00:00;3241,834
01.01.2023 12:15:00;01.01.2023;12:15:00;3276,477
01.01.2023 12:30:00;01.01.2023;12:30:00;3340,353
01.01.2023 12:45:00;01.01.2023;12:45:00;3227,546
01.01.2023 13:00:00;01.01.2023;13:00:00;3127,729
01.01.2023 13:15:00;01.01.2023;13:15:00;3175,421
01.01.2023 13:30:00;01.01.2023;13:30:00;3071,478
01.01.2023 13:45:00;01.01.2023;13:45:00;3047,861
01.01.2023 14:00:00;01.01.2023;14:00:00;2960,032
01.01.2023 14:15:00;01.01.2023;14:15:00;2841,729
01.01.2023 14:30:00;01.01.2023;14:30:00;2862,466
01.01.2023 14:45:00;01.01.2023;14:45:00;2885,969
01.01.2023 15:00:00;01.01.2023;15:00:00;2922,785
01.01.2023 15:15:00;01.01.2023;15:15:00;2990,952
01.01.2023 15:30:00;01.01.2023;15:30:00;2968,127
01.01.2023 15:45:00;01.01.2023;15:45:00;2985,945
01.01.2023 16:00:00;01.01.2023;16:00:00;2958,750
01.01.2023 16:15:00;01.01.2023;16:15:00;3037,073
01.01.2023 16:30:00;01.01.2023;16:30:00;3123,601
01.01.2023 16:45:00;01.01.2023;16:45:00;3314,200
01.01.2023 17:00:00;01.01.2023;17:00:00;3410,197
01.01.2023 17:15:00;01.01.2023;17:15:00;3434,381
01.01.2023 17:30:00;01.01.2023;17:30:00;3486,179
01.01.2023 17:45:00;01.01.2023;17:45:00;3570,170
01.01.2023 18:00:00;01.01.2023;18:00:00;3567,140
01.01.2023 18:15:00;01.01.2023;18:15:00;3646,056
01.01.2023 18:30:00;01.01.2023;18:30:00;3660,924
01.01.2023 18:45:00;01.01.2023;18:45:00;3651,477
01.01.2023 19:00:00;01.01.2023;19:00:00;3714,227
01.01.2023 19:15:00;01.01.2023;19:15:00;3664,203
01.01.2023 19:30:00;01.01.2023;19:30:00;3568,212
01.01.2023 19:45:00;01.01.2023;19:45:00;3569,454
01.01.2023 20:00:00;01.01.2023;20:00:00;3365,450
01.01.2023 20:15:00;01.01.2023;20:15:00;3336,823
01.01.2023 20:30:00;01.01.2023;20:30:00;3280,767
01.01.2023 20:45:00;01.01.2023;20:45:00;3145,586
01.01.2023 21:00:00;01.01.2023;21:00:00;3064,830
01.01.2023 21:15:00;01.01.2023;21:15:00;2975,484
01.01.2023 21:30:00;01.01.2023;21:30:00;2955,032
01.01.2023 21:45:00;01.01.2023;21:45:00;2931,646
01.01.2023 22:00:00;01.01.2023;22:00:00;2948,017
01.01.2023 22:15:00;01.01.2023;22:15:00;2857,427
01.01.2023 22:30:00;01.01.2023;22:30:00;2697,639
01.01.2023 22:45:00;01.01.2023;22:45:00;2618,653
01.01.2023 23:00:00;01.01.2023;23:00:00;2575,716
01.01.2023 23:15:00;01.01.2023;23:15:00;2502,833
01.01.2023 23:30:00;01.01.2023;23:30:00;2423,100
01.01.2023 23:45:00;01.01.2023;23:45:00;2330,755
02.01.2023 00:00:00;02.01.2023;00:00:00;2238,687
02.01.2023 00:15:00;02.01.2023;00:15:00;2183,872
02.01.2023 00:30:00;02.01.2023;00:30:00;2157,605
02.01.2023 00:45:00;02.01.2023;00:45:00;2081,570
02.01.2023 01:00:00;02.01.2023;01:00:00;2091,360
02.01.2023 01:15:00;02.01.2023;01:15:00;2018,182
02.01.2023 01:30:00;02.01.2023;01:30:00;1989,447
02.01.2023 01:45:00;02.01.2023;01:45:00;1949,826
02.01.2023 02:00:00;02.01.2023;02:00:00;1966,281
02.01.2023 02:15:00;02.01.2023;02:15:00;1966,442
02.01.2023 02:30:00;02.01.2023;02:30:00;1983,354
02.01.2023 02:45:00;02.01.2023;02:45:00;2008,059
02.01.2023 03:00:00;02.01.2023;03:00:00;2068,257
02.01.2023 03:15:00;02.01.2023;03:15:00;2056,197
02.01.2023 03:30:00;02.01.2023;03:30:00;2094,104
02.01.2023 03:45:00;02.01.2023;03:45:00;2104,997
02.01.2023 04:00:00;02.01.2023;04:00:00;2076,100
02.01.2023 04:15:00;02.01.2023;04:15:00;2123,344
02.01.2023 04:30:00;02.01.2023;04:30:00;2178,645
02.01.2023 04:45:00;02.01.2023;04:45:00;2192,416
02.01.2023 05:00:00;02.01.2023;05:00:00;2223,433
02.01.2023 05:15:00;02.01.2023;05:15:00;2271,191
02.01.2023 05:30:00;02.01.2023;05:30:00;2342,680
02.01.2023 05:45:00;02.01.2023;05:45:00;2360,950
02.01.2023 06:00:00;02.01.2023;06:00:00;2377,454
02.01.2023 06:15:00;02.01.2023;06:15:00;2462,934
02.01.2023 06:30:00;02.01.2023;06:30:00;2476,703
02.01.2023 06:45:00;02.01.2023;06:45:00;2527,720
02.01.2023 07:00:00;02.01.2023;07:00:00;2693,571
02.01.2023 07:15:00;02.01.2023;07:15:00;2795,975
02.01.2023 07:30:00;02.01.2023;07:30:00;2892,873
02.01.2023 07:45:00;02.01.2023;07:45:00;3000,232
02.01.2023 08:00:00;02.01.2023;08:00:00;3054,952
02.01.2023 08:15:00;02.01.2023;08:15:00;3094,801
02.01.2023 08:30:00;02.01.2023;08:30:00;3140,119
02.01.2023 08:45:00;02.01.2023;08:45:00;3185,379
02.01.2023 09:00:00;02.01.2023;09:00:00;3296,132
02.01.2023 09:15:00;02.01.2023;09:15:00;3311,548
02.01.2023 09:30:00;02.01.2023;09:30:00;3322,950
02.01.2023 09:45:00;02.01.2023;09:45:00;3377,809
02.01.2023 10:00:00;02.01.2023;10:00:00;3365,287
02.01.2023 10:15:00;02.01.2023;10:15:00;3444,420
02.01.2023 10:30:00;02.01.2023;10:30:00;3511,297
02.01.2023 10:45:00;02.01.2023;10:45:00;3556,750
02.01.2023 11:00:00;02.01.2023;11:00:00;3595,140
02.01.2023 11:15:00;02.01.2023;11:15:00;3681,808
02.01.2023 11:30:00;02.01.2023;11:30:00;3711,227
02.01.2023 11:45:00;02.01.2023;11:45:00;3652,930
02.01.2023 12:00:00;02.01.2023;12:00:00;3738,129
02.01.2023 12:15:00;02.01.2023;12:15:00;3672,474
02.01.2023 12:30:00;02.01.2023;12:30:00;3669,130
02.01.2023 12:45:00;02.01.2023;12:45:00;3598,922
02.01.2023 13:00:00;02.01.2023;13:00:00;3533,466
02.01.2023 13:15:00;02.01.2023;13:15:00;3440,582
02.01.2023 13:30:00;02.01.2023;13:30:00;3412,121
02.01.2023 13:45:00;02.01.2023;13:45:00;3323,830
02.01.2023 14:00:00;02.01.2023;14:00:00;3300,853
02.01.2023 14:15:00;02.01.2023;14:15:00;3366,645
02.01.2023 14:30:00;02.01.2023;14:30:00;3269,357
02.01.2023 14:45:00;02.01.2023;14:45:00;3293,538
02.01.2023 15:00:00;02.01.2023;15:00:00;3240,069
02.01.2023 15:15:00;02.01.2023;15:15:00;3287,351
02.01.2023 15:30:00;02.01.2023;15:30:00;3274,737
02.01.2023 15:45:00;02.01.2023;15:45:00;3298,732
02.01.2023 16:00:00;02.01.2023;16:00:00;3340,027
02.01.2023 16:15:00;02.01.2023;16:15:00;3474,075
02.01.2023 16:30:00;02.01.2023;16:30:00;3627,803
02.01.2023 16:45:00;02.01.2023;16:45:00;3727,875
02.01.2023 17:00:00;02.01.2023;17:00:00;3780,612
02.01.2023 17:15:00;02.01.2023;17:15:00;3847,193
02.01.2023 17:30:00;02.01.2023;17:30:00;3920,168
02.01.2023 17:45:00;02.01.2023;17:45:00;4025,264
02.01.2023 18:00:00;02.01.2023;18:00:00;3935,668
02.01.2023 18:15:00;02.01.2023;18:15:00;3913,904
02.01.2023 18:30:00;02.01.2023;18:30:00;3881,677
02.01.2023 18:45:00;02.01.2023;18:45:00;3889,290
02.01.2023 19:00:00;02.01.2023;19:00:00;3889,138
02.01.2023 19:15:00;02.01.2023;19:15:00;3868,727
02.01.2023 19:30:00;02.01.2023;19:30:00;3790,973
02.01.2023 19:45:00;02.01.2023;19:45:00;3693,854
02.01.2023 20:00:00;02.01.2023;20:00:00;3577,778
02.01.2023 20:15:00;02.01.2023;20:15:00;3500,740
02.01.2023 20:30:00;02.01.2023;20:30:00;3407,892
02.01.2023 20:45:00;02.01.2023;20:45:00;3236,914
02.01.2023 21:00:00;02.01.2023;21:00:00;3148,973
02.01.2023 21:15:00;02.01.2023;21:15:00;3060,475
02.01.2023 21:30:00;02.01.2023;21:30:00;2968,727
02.01.2023 21:45:00;02.01.2023;21:45:00;2992,430
02.01.2023 22:00:00;02.01.2023;22:00:00;3025,453
02.01.2023 22:15:00;02.01.2023;22:15:00;2956,843
02.01.2023 22:30:00;02.01.2023;22:30:00;2803,132
02.01.2023 22:45:00;02.01.2023;22:45:00;2743,015
02.01.2023 23:00:00;02.01.2023;23:00:00;2676,639
02.01.2023 23:15:00;02.01.2023;23:15:00;2572,524
02.01.2023 23:30:00;02.01.2023;23:30:00;2487,141
02.01.2023 23:45:00;02.01.2023;23:45:00;2383,413
03.01.2023 00:00:00;03.01.2023;00:00:00;2307,855
03.01.2023 00:15:00;03.01.2023;00:15:00;2247,569
03.01.2023 00:30:00;03.01.2023;00:30:00;2209,770
03.01.2023 00:45:00;03.01.2023;00:45:00;2148,257
03.01.2023 01:00:00;03.01.2023;01:00:00;2133,097
03.01.2023 01:15:00;03.01.2023;01:15:00;2097,799
03.01.2023 01:30:00;03.01.2023;01:30:00;2040,497
03.01.2023 01:45:00;03.01.2023;01:45:00;2044,682
03.01.2023 02:00:00;03.01.2023;02:00:00;2024,265
03.01.2023 02:15:00;03.01.2023;02:15:00;2034,686
03.01.2023 02:30:00;03.01.2023;02:30:00;2094,998
03.01.2023 02:45:00;03.01.2023;02:45:00;2116,979
03.01.2023 03:00:00;03.01.2023;03:00:00;2155,877
03.01.2023 03:15:00;03.01.2023;03:15:00;2202,636
03.01.2023 03:30:00;03.01.2023;03:30:00;2245,166
03.01.2023 03:45:00;03.01.2023;03:45:00;2295,089
03.01.2023 04:00:00;03.01.2023;04:00:00;2313,068
03.01.2023 04:15:00;03.01.2023;04:15:00;2300,896
03.01.2023 04:30:00;03.01.2023;04:30:00;2381,603
03.01.2023 04:45:00;03.01.2023;04:45:00;2400,577
03.01.2023 05:00:00;03.01.2023;05:00:00;2470,923
03.01.2023 05:15:00;03.01.2023;05:15:00;2561,569
03.01.2023 05:30:00;03.01.2023;05:30:00;2522,596
03.01.2023 05:45:00;03.01.2023;05:45:00;2553,304
03.01.2023 06:00:00;03.01.2023;06:00:00;2526,684
03.01.2023 06:15:00;03.01.2023;06:15:00;2612,358
03.01.2023 06:30:00;03.01.2023;06:30:00;2629,893
03.01.2023 06:45:00;03.01.2023;06:45:00;2668,815
03.01.2023 07:00:00;03.01.2023;07:00:00;2800,570
03.01.2023 07:15:00;03.01.2023;07:15:00;2954,227
03.01.2023 07:30:00;03.01.2023;07:30:00;3043,791
03.01.2023 07:45:00;03.01.2023;07:45:00;3105,880
03.01.2023 08:00:00;03.01.2023;08:00:00;3217,762
03.01.2023 08:15:00;03.01.2023;08:15:00;3211,615
03.01.2023 08:30:00;03.01.2023;08:30:00;3311,674
03.01.2023 08:45:00;03.01.2023;08:45:00;3279,932
03.01.2023 09:00:00;03.01.2023;09:00:00;3367,964
03.01.2023 09:15:00;03.01.2023;09:15:00;3482,382
03.01.2023 09:30:00;03.01.2023;09:30:00;3449,225
03.01.2023 09:45:00;03.01.2023;09:45:00;3500,788
03.01.2023 10:00:00;03.01.2023;10:00:00;3554,398
03.01.2023 10:15:00;03.01.2023;10:15:00;3595,311
03.01.2023 10:30:00;03.01.2023;10:30:00;3608,469
03.01.2023 10:45:00;03.01.2023;10:45:00;3597,091
03.01.2023 11:00:00;03.01.2023;11:00:00;3661,320
03.01.2023 11:15:00;03.01.2023;11:15:00;3647,399
03.01.2023 11:30:00;03.01.2023;11:30:00;3715,265
03.01.2023 11:45:00;03.01.2023;11:45:00;3730,817
03.01.2023 12:00:00;03.01.2023;12:00:00;3707,993
03.01.2023 12:15:00;03.01.2023;12:15:00;3743,436
03.01.2023 12:30:00;03.01.2023;12:30:00;3711,823
03.01.2023 12:45:00;03.01.2023;12:45:00;3657,680
03.01.2023 13:00:00;03.01.2023;13:00:00;3598,697
03.01.2023 13:15:00;03.01.2023;13:15:00;3489,842
03.01.2023 13:30:00;03.01.2023;13:30:00;3404,821
03.01.2023 13:45:00;03.01.2023;13:45:00;3291,265
03.01.2023 14:00:00;03.01.2023;14:00:00;3296,225
03.01.2023 14:15:00;03.01.2023;14:15:00;3239,552
03.01.2023 14:30:00;03.01.2023;14:30:00;3302,475
03.01.2023 14:45:00;03.01.2023;14:45:00;3250,390
03.01.2023 15:00:00;03.01.2023;15:00:00;3316,702
03.01.2023 15:15:00;03.01.2023;15:15:00;3350,155
03.01.2023 15:30:00;03.01.2023;15:30:00;3306,699
03.01.2023 15:45:00;03.01.2023;15:45:00;3332,440
03.01.2023 16:00:00;03.01.2023;16:00:00;3283,758
03.01.2023 16:15:00;03.01.2023;16:15:00;3388,837
03.01.2023 16:30:00;03.01.2023;16:30:00;3479,626
03.01.2023 16:45:00;03.01.2023;16:45:00;3662,161
03.01.2023 17:00:00;03.01.2023;17:00:00;3854,472
03.01.2023 17:15:00;03.01.2023;17:15:00;3907,865
03.01.2023 17:30:00;03.01.2023;17:30:00;4026,834
03.01.2023 17:45:00;03.01.2023;17:45:00;4004,241
03.01.2023 18:00:00;03.01.2023;18:00:00;4036,484
03.01.2023 18:15:00;03.01.2023;18:15:00;4017,310
03.01.2023 18:30:00;03.01.2023;18:30:00;4016,014
03.01.2023 18:45:00;03.01.2023;18:45:00;3864,098
03.01.2023 19:00:00;03.01.2023;19:00:00;3907,753
03.01.2023 19:15:00;03.01.2023;19:15:00;3883,832
03.01.2023 19:30:00;03.01.2023;19:30:00;3795,793
03.01.2023 19:45:00;03.01.2023;19:45:00;3675,206
03.01.2023 20:00:00;03.01.2023;20:00:00;3621,351
03.01.2023 20:15:00;03.01.2023;20:15:00;3524,478
03.01.2023 20:30:00;03.01.2023;20:30:00;3388,661
03.01.2023 20:45:00;03.01.2023;20:45:00;3336,224
03.01.2023 21:00:00;03.01.2023;21:00:00;3246,969
03.01.2023 21:15:00;03.01.2023;21:15:00;3154,909
03.01.2023 21:30:00;03.01.2023;21:30:00;3101,345
03.01.2023 21:45:00;03.01.2023;21:45:00;3045,361
03.01.2023 22:00:00;03.01.2023;22:00:00;3066,611
03.01.2023 22:15:00;03.01.2023;22:15:00;2996,002
03.01.2023 22:30:00;03.01.2023;22:30:00;2922,735
03.01.2023 22:45:00;03.01.2023;22:45:00;2799,755
03.01.2023 23:00:00;03.01.2023;23:00:00;2731,667
03.01.2023 23:15:00;03.01.2023;23:15:00;2685,781
03.01.2023 23:30:00;03.01.2023;23:30:00;2632,684
03.01.2023 23:45:00;03.01.2023;23:45:00;2581,398
04.01.2023 00:00:00;04.01.2023;00:00:00;2474,078
04.01.2023 00:15:00;04.01.2023;00:15:00;2459,430
04.01.2023 00:30:00;04.01.2023;00:30:00;2380,829
04.01.2023 00:45:00;04.01.2023;00:45:00;2312,530
04.01.2023 01:00:00;04.01.2023;01:00:00;2284,098
04.01.2023 01:15:00;04.01.2023;01:15:00;2235,655
04.01.2023 01:30:00;04.01.2023;01:30:00;2221,127
04.01.2023 01:45:00;04.01.2023;01:45:00;2181,295
04.01.2023 02:00:00;04.01.2023;02:00:00;2166,644
04.01.2023 02:15:00;04.01.2023;02:15:00;2157,268
04.01.2023 02:30:00;04.01.2023;02:30:00;2250,868
04.01.2023 02:45:00;04.01.2023;02:45:00;2319,650
04.01.2023 03:00:00;04.01.2023;03:00:00;2390,863
04.01.2023 03:15:00;04.01.2023;03:15:00;2377,084
04.01.2023 03:30:00;04.01.2023;03:30:00;2366,356
04.01.2023 03:45:00;04.01.2023;03:45:00;2370,590
04.01.2023 04:00:00;04.01.2023;04:00:00;2396,989
04.01.2023 04:15:00;04.01.2023;04:15:00;2409,517
04.01.2023 04:30:00;04.01.2023;04:30:00;2458,705
04.01.2023 04:45:00;04.01.2023;04:45:00;2486,874
04.01.2023 05:00:00;04.01.2023;05:00:00;2491,752
04.01.2023 05:15:00;04.01.2023;05:15:00;2458,751
04.01.2023 05:30:00;04.01.2023;05:30:00;2502,348
04.01.2023 05:45:00;04.01.2023;05:45:00;2546,660
04.01.2023 06:00:00;04.01.2023;06:00:00;2616,215
04.01.2023 06:15:00;04.01.2023;06:15:00;2604,044
04.01.2023 06:30:00;04.01.2023;06:30:00;2652,985
04.01.2023 06:45:00;04.01.2023;06:45:00;2719,601
04.01.2023 07:00:00;04.01.2023;07:00:00;2798,380
04.01.2023 07:15:00;04.01.2023;07:15:00;2978,006
04.01.2023 07:30:00;04.01.2023;07:30:00;3040,291
04.01.2023 07:45:00;04.01.2023;07:45:00;3167,359
04.01.2023 08:00:00;04.01.2023;08:00:00;3257,380
04.01.2023 08:15:00;04.01.2023;08:15:00;3375,060
04.01.2023 08:30:00;04.01.2023;08:30:00;3409,045
04.01.2023 08:45:00;04.01.2023;08:45:00;3424,529
04.01.2023 09:00:00;04.01.2023;09:00:00;3455,678
04.01.2023 09:15:00;04.01.2023;09:15:00;3455,149
04.01.2023 09:30:00;04.01.2023;09:30:00;3499,680
04.01.2023 09:45:00;04.01.2023;09:45:00;3596,167
04.01.2023 10:00:00;04.01.2023;10:00:00;3611,805
04.01.2023 10:15:00;04.01.2023;10:15:00;3603,506
04.01.2023 10:30:00;04.01.2023;10:30:00;3614,324
04.01.2023 10:45:00;04.01.2023;10:45:00;3583,137
04.01.2023 11:00:00;04.01.2023;11:00:00;3747,153
04.01.2023 11:15:00;04.01.2023;11:15:00;3794,979
04.01.2023 11:30:00;04.01.2023;11:30:00;3927,809
04.01.2023 11:45:00;04.01.2023;11:45:00;3874,778
04.01.2023 12:00:00;04.01.2023;12:00:00;3870,266
04.01.2023 12:15:00;04.01.2023;12:15:00;3842,534
04.01.2023 12:30:00;04.01.2023;12:30:00;3853,210
04.01.2023 12:45:00;04.01.2023;12:45:00;3821,326
04.01.2023 13:00:00;04.01.2023;13:00:00;3722,997
04.01.2023 13:15:00;04.01.2023;13:15:00;3630,487
04.01.2023 13:30:00;04.01.2023;13:30:00;3584,653
04.01.2023 13:45:00;04.01.2023;13:45:00;3548,152
04.01.2023 14:00:00;04.01.2023;14:00:00;3545,814
04.01.2023 14:15:00;04.01.2023;14:15:00;3496,261
04.01.2023 14:30:00;04.01.2023;14:30:00;3529,086
04.01.2023 14:45:00;04.01.2023;14:45:00;3379,371
04.01.2023 15:00:00;04.01.2023;15:00:00;3468,445
04.01.2023 15:15:00;04.01.2023;15:15:00;3471,126
04.01.2023 15:30:00;04.01.2023;15:30:00;3435,329
04.01.2023 15:45:00;04.01.2023;15:45:00;3429,704
04.01.2023 16:00:00;04.01.2023;16:00:00;3429,941
04.01.2023 16:15:00;04.01.2023;16:15:00;3537,219
04.01.2023 16:30:00;04.01.2023;16:30:00;3629,772
04.01.2023 16:45:00;04.01.2023;16:45:00;3738,138
04.01.2023 17:00:00;04.01.2023;17:00:00;3872,408
04.01.2023 17:15:00;04.01.2023;17:15:00;3902,515
04.01.2023 17:30:00;04.01.2023;17:30:00;3992,897
04.01.2023 17:45:00;04.01.2023;17:45:00;4014,860
04.01.2023 18:00:00;04.01.2023;18:00:00;4054,299
04.01.2023 18:15:00;04.01.2023;18:15:00;4005,406
04.01.2023 18:30:00;04.01.2023;18:30:00;4029,149
04.01.2023 18:45:00;04.01.2023;18:45:00;4005,372
04.01.2023 19:00:00;04.01.2023;19:00:00;3993,988
04.01.2023 19:15:00;04.01.2023;19:15:00;3989,265
04.01.2023 19:30:00;04.01.2023;19:30:00;3852,871
04.01.2023 19:45:00;04.01.2023;19:45:00;3725,808
04.01.2023 20:00:00;04.01.2023;20:00:00;3674,278
04.01.2023 20:15:00;04.01.2023;20:15:00;3515,861
04.01.2023 20:30:00;04.01.2023;20:30:00;3510,435
04.01.2023 20:45:00;04.01.2023;20:45:00;3285,454
04.01.2023 21:00:00;04.01.2023;21:00:00;3228,277
04.01.2023 21:15:00;04.01.2023;21:15:00;3091,541
04.01.2023 21:30:00;04.01.2023;21:30:00;3096,515
04.01.2023 21:45:00;04.01.2023;21:45:00;2960,818
04.01.2023 22:00:00;04.01.2023;22:00:00;3010,688
04.01.2023 22:15:00;04.01.2023;22:15:00;2988,783
04.01.2023 22:30:00;04.01.2023;22:30:00;2850,312
04.01.2023 22:45:00;04.01.2023;22:45:00;2782,977
04.01.2023 23:00:00;04.01.2023;23:00:00;2655,650
04.01.2023 23:15:00;04.01.2023;23:15:00;2649,610
04.01.2023 23:30:00;04.01.2023;23:30:00;2510,398
04.01.2023 23:45:00;04.01.2023;23:45:00;2443,609
05.01.2023 00:00:00;05.01.2023;00:00:00;2373,017
05.01.2023 00:15:00;05.01.2023;00:15:00;2287,239
05.01.2023 00:30:00;05.01.2023;00:30:00;2277,170
05.01.2023 00:45:00;05.01.2023;00:45:00;2220,253
05.01.2023 01:00:00;05.01.2023;01:00:00;2180,470
05.01.2023 01:15:00;05.01.2023;01:15:00;2068,535
05.01.2023 01:30:00;05.01.2023;01:30:00;2044,909
05.01.2023 01:45:00;05.01.2023;01:45:00;2013,606
05.01.2023 02:00:00;05.01.2023;02:00:00;2016,708
05.01.2023 02:15:00;05.01.2023;02:15:00;1979,345
05.01.2023 02:30:00;05.01.2023;02:30:00;1952,539
05.01.2023 02:45:00;05.01.2023;02:45:00;1942,052
05.01.2023 03:00:00;05.01.2023;03:00:00;2022,848
05.01.2023 03:15:00;05.01.2023;03:15:00;2029,331
05.01.2023 03:30:00;05.01.2023;03:30:00;2062,615
05.01.2023 03:45:00;05.01.2023;03:45:00;2111,124
05.01.2023 04:00:00;05.01.2023;04:00:00;2121,088
05.01.2023 04:15:00;05.01.2023;04:15:00;2200,510
05.01.2023 04:30:00;05.01.2023;04:30:00;2254,066
05.01.2023 04:45:00;05.01.2023;04:45:00;2359,795
05.01.2023 05:00:00;05.01.2023;05:00:00;2399,680
05.01.2023 05:15:00;05.01.2023;05:15:00;2417,925
05.01.2023 05:30:00;05.01.2023;05:30:00;2449,096
05.01.2023 05:45:00;05.01.2023;05:45:00;2490,332
05.01.2023 06:00:00;05.01.2023;06:00:00;2551,945
05.01.2023 06:15:00;05.01.2023;06:15:00;2721,802
05.01.2023 06:30:00;05.01.2023;06:30:00;2719,997
05.01.2023 06:45:00;05.01.2023;06:45:00;2797,399
05.01.2023 07:00:00;05.01.2023;07:00:00;2887,936
05.01.2023 07:15:00;05.01.2023;07:15:00;2973,125
05.01.2023 07:30:00;05.01.2023;07:30:00;3081,137
05.01.2023 07:45:00;05.01.2023;07:45:00;3187,209
05.01.2023 08:00:00;05.01.2023;08:00:00;3244,253
05.01.2023 08:15:00;05.01.2023;08:15:00;3215,067
05.01.2023 08:30:00;05.01.2023;08:30:00;3266,865
05.01.2023 08:45:00;05.01.2023;08:45:00;3319,935
05.01.2023 09:00:00;05.01.2023;09:00:00;3299,712
05.01.2023 09:15:00;05.01.2023;09:15:00;3381,841
05.01.2023 09:30:00;05.01.2023;09:30:00;3410,240
05.01.2023 09:45:00;05.01.2023;09:45:00;3391,120
05.01.2023 10:00:00;05.01.2023;10:00:00;3479,855
05.01.2023 10:15:00;05.01.2023;10:15:00;3563,467
05.01.2023 10:30:00;05.01.2023;10:30:00;3464,569
05.01.2023 10:45:00;05.01.2023;10:45:00;3532,437
05.01.2023 11:00:00;05.01.2023;11:00:00;3581,139
05.01.2023 11:15:00;05.01.2023;11:15:00;3693,668
05.01.2023 11:30:00;05.01.2023;11:30:00;3711,810
05.01.2023 11:45:00;05.01.2023;11:45:00;3670,305
05.01.2023 12:00:00;05.01.2023;12:00:00;3691,271
05.01.2023 12:15:00;05.01.2023;12:15:00;3635,977
05.01.2023 12:30:00;05.01.2023;12:30:00;3705,709
05.01.2023 12:45:00;05.01.2023;12:45:00;3709,130
05.01.2023 13:00:00;05.01.2023;13:00:00;3600,883
05.01.2023 13:15:00;05.01.2023;13:15:00;3570,651
05.01.2023 13:30:00;05.01.2023;13:30:00;3450,324
05.01.2023 13:45:00;05.01.2023;13:45:00;3488,823
05.01.2023 14:00:00;05.01.2023;14:00:00;3453,453
05.01.2023 14:15:00;05.01.2023;14:15:00;3356,999
05.01.2023 14:30:00;05.01.2023;14:30:00;3406,118
05.01.2023 14:45:00;05.01.2023;14:45:00;3333,397
05.01.2023 15:00:00;05.01.2023;15:00:00;3389,767
05.01.2023 15:15:00;05.01.2023;15:15:00;3476,954
05.01.2023 15:30:00;05.01.2023;15:30:00;3410,232
05.01.2023 15:45:00;05.01.2023;15:45:00;3453,264
05.01.2023 16:00:00;05.01.2023;16:00:00;3447,504
05.01.2023 16:15:00;05.01.2023;16:15:00;3558,144
05.01.2023 16:30:00;05.01.2023;16:30:00;3656,078
05.01.2023 16:45:00;05.01.2023;16:45:00;3753,727
05.01.2023 17:00:00;05.01.2023;17:00:00;3861,507
05.01.2023 17:15:00;05.01.2023;17:15:00;3881,760
05.01.2023 17:30:00;05.01.2023;17:30:00;3957,708
05.01.2023 17:45:00;05.01.2023;17:45:00;3979,960
05.01.2023 18:00:00;05.01.2023;18:00:00;4072,610
05.01.2023 18:15:00;05.01.2023;18:15:00;3988,401
05.01.2023 18:30:00;05.01.2023;18:30:00;3963,118
05.01.2023 18:45:00;05.01.2023;18:45:00;3895,377
05.01.2023 19:00:00;05.01.2023;19:00:00;3857,105
05.01.2023 19:15:00;05.01.2023;19:15:00;3803,954
05.01.2023 19:30:00;05.01.2023;19:30:00;3747,717
05.01.2023 19:45:00;05.01.2023;19:45:00;3714,633
05.01.2023 20:00:00;05.01.2023;20:00:00;3540,906
05.01.2023 20:15:00;05.01.2023;20:15:00;3455,635
05.01.2023 20:30:00;05.01.2023;20:30:00;3408,800
05.01.2023 20:45:00;05.01.2023;20:45:00;3278,308
05.01.2023 21:00:00;05.01.2023;21:00:00;3262,229
05.01.2023 21:15:00;05.01.2023;21:15:00;3141,706
05.01.2023 21:30:00;05.01.2023;21:30:00;3070,330
05.01.2023 21:45:00;05.01.2023;21:45:00;3044,186
05.01.2023 22:00:00;05.01.2023;22:00:00;3020,144
05.01.2023 22:15:00;05.01.2023;22:15:00;2992,111
05.01.2023 22:30:00;05.01.2023;22:30:00;2886,712
05.01.2023 22:45:00;05.01.2023;22:45:00;2831,977
05.01.2023 23:00:00;05.01.2023;23:00:00;2746,349
05.01.2023 23:15:00;05.01.2023;23:15:00;2706,132
05.01.2023 23:30:00;05.01.2023;23:30:00;2616,392
05.01.2023 23:45:00;05.01.2023;23:45:00;2539,683