DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2020 00:15:00;01.01.2020;00:15:00;2537,292
01.01.2020 00:30:00;01.01.2020;00:30:00;2417,285
01.01.2020 00:45:00;01.01.2020;00:45:00;2304,258
01.01.2020 01:00:00;01.01.2020;01:00:00;2202,215
01.01.2020 01:15:00;01.01.2020;01:15:00;2105,600
01.01.2020 01:30:00;01.01.2020;01:30:00;2028,059
01.01.2020 01:45:00;01.01.2020;01:45:00;1962,771
01.01.2020 02:00:00;01.01.2020;02:00:00;1920,603
01.01.2020 02:15:00;01.01.2020;02:15:00;1897,124
01.01.2020 02:30:00;01.01.2020;02:30:00;1888,038
01.01.2020 02:45:00;01.01.2020;02:45:00;1894,409
01.01.2020 03:00:00;01.01.2020;03:00:00;1914,729
01.01.2020 03:15:00;01.01.2020;03:15:00;1934,478
01.01.2020 03:30:00;01.01.2020;03:30:00;1950,074
01.01.2020 03:45:00;01.01.2020;03:45:00;1965,480
01.01.2020 04:00:00;01.01.2020;04:00:00;1977,073
01.01.2020 04:15:00;01.01.2020;04:15:00;1969,337
01.01.2020 04:30:00;01.01.2020;04:30:00;1964,232
01.01.2020 04:45:00;01.01.2020;04:45:00;1962,800
01.01.2020 05:00:00;01.01.2020;05:00:00;1951,972
01.01.2020 05:15:00;01.01.2020;05:15:00;1931,526
01.01.2020 05:30:00;01.01.2020;05:30:00;1909,289
01.01.2020 05:45:00;01.01.2020;05:45:00;1874,837
01.01.2020 06:00:00;01.01.2020;06:00:00;1733,368
01.01.2020 06:15:00;01.01.2020;06:15:00;1364,337
01.01.2020 06:30:00;01.01.2020;06:30:00;1384,500
01.01.2020 06:45:00;01.01.2020;06:45:00;1406,599
01.01.2020 07:00:00;01.01.2020;07:00:00;1430,608
01.01.2020 07:15:00;01.01.2020;07:15:00;1462,218
01.01.2020 07:30:00;01.01.2020;07:30:00;1510,698
01.01.2020 07:45:00;01.01.2020;07:45:00;1555,624
01.01.2020 08:00:00;01.01.2020;08:00:00;1634,678
01.01.2020 08:15:00;01.01.2020;08:15:00;1679,653
01.01.2020 08:30:00;01.01.2020;08:30:00;1914,995
01.01.2020 08:45:00;01.01.2020;08:45:00;2175,194
01.01.2020 09:00:00;01.01.2020;09:00:00;2437,815
01.01.2020 09:15:00;01.01.2020;09:15:00;2689,016
01.01.2020 09:30:00;01.01.2020;09:30:00;2923,521
01.01.2020 09:45:00;01.01.2020;09:45:00;3139,354
01.01.2020 10:00:00;01.01.2020;10:00:00;3333,953
01.01.2020 10:15:00;01.01.2020;10:15:00;3507,623
01.01.2020 10:30:00;01.01.2020;10:30:00;3666,287
01.01.2020 10:45:00;01.01.2020;10:45:00;3815,828
01.01.2020 11:00:00;01.01.2020;11:00:00;3966,557
01.01.2020 11:15:00;01.01.2020;11:15:00;4118,530
01.01.2020 11:30:00;01.01.2020;11:30:00;4262,024
01.01.2020 11:45:00;01.01.2020;11:45:00;4291,000
01.01.2020 12:00:00;01.01.2020;12:00:00;4368,405
01.01.2020 12:15:00;01.01.2020;12:15:00;4390,430
01.01.2020 12:30:00;01.01.2020;12:30:00;4358,136
01.01.2020 12:45:00;01.01.2020;12:45:00;4363,232
01.01.2020 13:00:00;01.01.2020;13:00:00;4230,582
01.01.2020 13:15:00;01.01.2020;13:15:00;4056,785
01.01.2020 13:30:00;01.01.2020;13:30:00;3853,864
01.01.2020 13:45:00;01.01.2020;13:45:00;3641,274
01.01.2020 14:00:00;01.01.2020;14:00:00;3438,487
01.01.2020 14:15:00;01.01.2020;14:15:00;3257,253
01.01.2020 14:30:00;01.01.2020;14:30:00;3100,391
01.01.2020 14:45:00;01.01.2020;14:45:00;2967,157
01.01.2020 15:00:00;01.01.2020;15:00:00;2856,913
01.01.2020 15:15:00;01.01.2020;15:15:00;2768,410
01.01.2020 15:30:00;01.01.2020;15:30:00;2692,525
01.01.2020 15:45:00;01.01.2020;15:45:00;2628,969
01.01.2020 16:00:00;01.01.2020;16:00:00;2566,318
01.01.2020 16:15:00;01.01.2020;16:15:00;2506,635
01.01.2020 16:30:00;01.01.2020;16:30:00;2463,700
01.01.2020 16:45:00;01.01.2020;16:45:00;2456,266
01.01.2020 17:00:00;01.01.2020;17:00:00;2599,139
01.01.2020 17:15:00;01.01.2020;17:15:00;2771,229
01.01.2020 17:30:00;01.01.2020;17:30:00;3031,859
01.01.2020 17:45:00;01.01.2020;17:45:00;3222,550
01.01.2020 18:00:00;01.01.2020;18:00:00;3321,072
01.01.2020 18:15:00;01.01.2020;18:15:00;3480,911
01.01.2020 18:30:00;01.01.2020;18:30:00;3616,781
01.01.2020 18:45:00;01.01.2020;18:45:00;3740,184
01.01.2020 19:00:00;01.01.2020;19:00:00;3856,720
01.01.2020 19:15:00;01.01.2020;19:15:00;3972,122
01.01.2020 19:30:00;01.01.2020;19:30:00;4155,396
01.01.2020 19:45:00;01.01.2020;19:45:00;4206,348
01.01.2020 20:00:00;01.01.2020;20:00:00;4183,496
01.01.2020 20:15:00;01.01.2020;20:15:00;4076,894
01.01.2020 20:30:00;01.01.2020;20:30:00;3910,300
01.01.2020 20:45:00;01.01.2020;20:45:00;3724,705
01.01.2020 21:00:00;01.01.2020;21:00:00;3553,600
01.01.2020 21:15:00;01.01.2020;21:15:00;3428,016
01.01.2020 21:30:00;01.01.2020;21:30:00;3334,728
01.01.2020 21:45:00;01.01.2020;21:45:00;3253,812
01.01.2020 22:00:00;01.01.2020;22:00:00;3164,298
01.01.2020 22:15:00;01.01.2020;22:15:00;3314,725
01.01.2020 22:30:00;01.01.2020;22:30:00;3218,406
01.01.2020 22:45:00;01.01.2020;22:45:00;3064,256
01.01.2020 23:00:00;01.01.2020;23:00:00;2889,811
01.01.2020 23:15:00;01.01.2020;23:15:00;2717,192
01.01.2020 23:30:00;01.01.2020;23:30:00;2544,746
01.01.2020 23:45:00;01.01.2020;23:45:00;2387,575
02.01.2020 00:00:00;02.01.2020;00:00:00;2254,935
02.01.2020 00:15:00;02.01.2020;00:15:00;2179,445
02.01.2020 00:30:00;02.01.2020;00:30:00;2048,745
02.01.2020 00:45:00;02.01.2020;00:45:00;1936,587
02.01.2020 01:00:00;02.01.2020;01:00:00;1849,275
02.01.2020 01:15:00;02.01.2020;01:15:00;1788,278
02.01.2020 01:30:00;02.01.2020;01:30:00;1758,373
02.01.2020 01:45:00;02.01.2020;01:45:00;1747,215
02.01.2020 02:00:00;02.01.2020;02:00:00;1754,178
02.01.2020 02:15:00;02.01.2020;02:15:00;1767,667
02.01.2020 02:30:00;02.01.2020;02:30:00;1785,131
02.01.2020 02:45:00;02.01.2020;02:45:00;1814,295
02.01.2020 03:00:00;02.01.2020;03:00:00;1848,183
02.01.2020 03:15:00;02.01.2020;03:15:00;1881,072
02.01.2020 03:30:00;02.01.2020;03:30:00;1911,660
02.01.2020 03:45:00;02.01.2020;03:45:00;1939,010
02.01.2020 04:00:00;02.01.2020;04:00:00;1966,623
02.01.2020 04:15:00;02.01.2020;04:15:00;1977,709
02.01.2020 04:30:00;02.01.2020;04:30:00;1994,039
02.01.2020 04:45:00;02.01.2020;04:45:00;2013,011
02.01.2020 05:00:00;02.01.2020;05:00:00;2024,585
02.01.2020 05:15:00;02.01.2020;05:15:00;2021,167
02.01.2020 05:30:00;02.01.2020;05:30:00;2036,773
02.01.2020 05:45:00;02.01.2020;05:45:00;2081,784
02.01.2020 06:00:00;02.01.2020;06:00:00;2084,805
02.01.2020 06:15:00;02.01.2020;06:15:00;1940,099
02.01.2020 06:30:00;02.01.2020;06:30:00;2231,872
02.01.2020 06:45:00;02.01.2020;06:45:00;2535,970
02.01.2020 07:00:00;02.01.2020;07:00:00;2807,825
02.01.2020 07:15:00;02.01.2020;07:15:00;3099,782
02.01.2020 07:30:00;02.01.2020;07:30:00;3367,362
02.01.2020 07:45:00;02.01.2020;07:45:00;3565,569
02.01.2020 08:00:00;02.01.2020;08:00:00;3711,823
02.01.2020 08:15:00;02.01.2020;08:15:00;3726,402
02.01.2020 08:30:00;02.01.2020;08:30:00;3843,471
02.01.2020 08:45:00;02.01.2020;08:45:00;3915,552
02.01.2020 09:00:00;02.01.2020;09:00:00;3944,791
02.01.2020 09:15:00;02.01.2020;09:15:00;3930,267
02.01.2020 09:30:00;02.01.2020;09:30:00;3889,904
02.01.2020 09:45:00;02.01.2020;09:45:00;3835,816
02.01.2020 10:00:00;02.01.2020;10:00:00;3790,152
02.01.2020 10:15:00;02.01.2020;10:15:00;3764,708
02.01.2020 10:30:00;02.01.2020;10:30:00;3754,947
02.01.2020 10:45:00;02.01.2020;10:45:00;3757,293
02.01.2020 11:00:00;02.01.2020;11:00:00;3766,729
02.01.2020 11:15:00;02.01.2020;11:15:00;3777,643
02.01.2020 11:30:00;02.01.2020;11:30:00;3790,860
02.01.2020 11:45:00;02.01.2020;11:45:00;3722,350
02.01.2020 12:00:00;02.01.2020;12:00:00;3752,934
02.01.2020 12:15:00;02.01.2020;12:15:00;3792,946
02.01.2020 12:30:00;02.01.2020;12:30:00;3828,407
02.01.2020 12:45:00;02.01.2020;12:45:00;3926,879
02.01.2020 13:00:00;02.01.2020;13:00:00;3897,899
02.01.2020 13:15:00;02.01.2020;13:15:00;3816,319
02.01.2020 13:30:00;02.01.2020;13:30:00;3700,761
02.01.2020 13:45:00;02.01.2020;13:45:00;3575,268
02.01.2020 14:00:00;02.01.2020;14:00:00;3467,079
02.01.2020 14:15:00;02.01.2020;14:15:00;3392,761
02.01.2020 14:30:00;02.01.2020;14:30:00;3349,983
02.01.2020 14:45:00;02.01.2020;14:45:00;3326,833
02.01.2020 15:00:00;02.01.2020;15:00:00;3309,787
02.01.2020 15:15:00;02.01.2020;15:15:00;3292,069
02.01.2020 15:30:00;02.01.2020;15:30:00;3273,092
02.01.2020 15:45:00;02.01.2020;15:45:00;3250,064
02.01.2020 16:00:00;02.01.2020;16:00:00;3228,782
02.01.2020 16:15:00;02.01.2020;16:15:00;3207,660
02.01.2020 16:30:00;02.01.2020;16:30:00;3197,618
02.01.2020 16:45:00;02.01.2020;16:45:00;3208,132
02.01.2020 17:00:00;02.01.2020;17:00:00;3346,311
02.01.2020 17:15:00;02.01.2020;17:15:00;3485,777
02.01.2020 17:30:00;02.01.2020;17:30:00;3695,982
02.01.2020 17:45:00;02.01.2020;17:45:00;3836,703
02.01.2020 18:00:00;02.01.2020;18:00:00;3898,956
02.01.2020 18:15:00;02.01.2020;18:15:00;4048,546
02.01.2020 18:30:00;02.01.2020;18:30:00;4185,983
02.01.2020 18:45:00;02.01.2020;18:45:00;4304,133
02.01.2020 19:00:00;02.01.2020;19:00:00;4396,262
02.01.2020 19:15:00;02.01.2020;19:15:00;4453,478
02.01.2020 19:30:00;02.01.2020;19:30:00;4558,699
02.01.2020 19:45:00;02.01.2020;19:45:00;4528,205
02.01.2020 20:00:00;02.01.2020;20:00:00;4444,586
02.01.2020 20:15:00;02.01.2020;20:15:00;4309,368
02.01.2020 20:30:00;02.01.2020;20:30:00;4137,529
02.01.2020 20:45:00;02.01.2020;20:45:00;3954,686
02.01.2020 21:00:00;02.01.2020;21:00:00;3782,697
02.01.2020 21:15:00;02.01.2020;21:15:00;3639,943
02.01.2020 21:30:00;02.01.2020;21:30:00;3518,649
02.01.2020 21:45:00;02.01.2020;21:45:00;3406,005
02.01.2020 22:00:00;02.01.2020;22:00:00;3288,693
02.01.2020 22:15:00;02.01.2020;22:15:00;3417,939
02.01.2020 22:30:00;02.01.2020;22:30:00;3310,627
02.01.2020 22:45:00;02.01.2020;22:45:00;3152,014
02.01.2020 23:00:00;02.01.2020;23:00:00;2976,590
02.01.2020 23:15:00;02.01.2020;23:15:00;2804,711
02.01.2020 23:30:00;02.01.2020;23:30:00;2629,730
02.01.2020 23:45:00;02.01.2020;23:45:00;2468,409
03.01.2020 00:00:00;03.01.2020;00:00:00;2326,955
03.01.2020 00:15:00;03.01.2020;00:15:00;2156,344
03.01.2020 00:30:00;03.01.2020;00:30:00;2024,962
03.01.2020 00:45:00;03.01.2020;00:45:00;1911,894
03.01.2020 01:00:00;03.01.2020;01:00:00;1823,696
03.01.2020 01:15:00;03.01.2020;01:15:00;1761,593
03.01.2020 01:30:00;03.01.2020;01:30:00;1729,858
03.01.2020 01:45:00;03.01.2020;01:45:00;1717,144
03.01.2020 02:00:00;03.01.2020;02:00:00;1722,064
03.01.2020 02:15:00;03.01.2020;02:15:00;1733,267
03.01.2020 02:30:00;03.01.2020;02:30:00;1748,452
03.01.2020 02:45:00;03.01.2020;02:45:00;1775,092
03.01.2020 03:00:00;03.01.2020;03:00:00;1805,951
03.01.2020 03:15:00;03.01.2020;03:15:00;1835,810
03.01.2020 03:30:00;03.01.2020;03:30:00;1864,127
03.01.2020 03:45:00;03.01.2020;03:45:00;1889,202
03.01.2020 04:00:00;03.01.2020;04:00:00;1915,052
03.01.2020 04:15:00;03.01.2020;04:15:00;1925,637
03.01.2020 04:30:00;03.01.2020;04:30:00;1941,222
03.01.2020 04:45:00;03.01.2020;04:45:00;1959,956
03.01.2020 05:00:00;03.01.2020;05:00:00;1972,052
03.01.2020 05:15:00;03.01.2020;05:15:00;1970,672
03.01.2020 05:30:00;03.01.2020;05:30:00;1988,854
03.01.2020 05:45:00;03.01.2020;05:45:00;2037,511
03.01.2020 06:00:00;03.01.2020;06:00:00;2052,077
03.01.2020 06:15:00;03.01.2020;06:15:00;1935,644
03.01.2020 06:30:00;03.01.2020;06:30:00;2227,806
03.01.2020 06:45:00;03.01.2020;06:45:00;2532,303
03.01.2020 07:00:00;03.01.2020;07:00:00;2804,512
03.01.2020 07:15:00;03.01.2020;07:15:00;3096,735
03.01.2020 07:30:00;03.01.2020;07:30:00;3364,496
03.01.2020 07:45:00;03.01.2020;07:45:00;3562,812
03.01.2020 08:00:00;03.01.2020;08:00:00;3709,121
03.01.2020 08:15:00;03.01.2020;08:15:00;3723,717
03.01.2020 08:30:00;03.01.2020;08:30:00;3840,770
03.01.2020 08:45:00;03.01.2020;08:45:00;3912,806
03.01.2020 09:00:00;03.01.2020;09:00:00;3941,982
03.01.2020 09:15:00;03.01.2020;09:15:00;3927,380
03.01.2020 09:30:00;03.01.2020;09:30:00;3886,935
03.01.2020 09:45:00;03.01.2020;09:45:00;3832,766
03.01.2020 10:00:00;03.01.2020;10:00:00;3787,036
03.01.2020 10:15:00;03.01.2020;10:15:00;3761,548
03.01.2020 10:30:00;03.01.2020;10:30:00;3751,758
03.01.2020 10:45:00;03.01.2020;10:45:00;3754,090
03.01.2020 11:00:00;03.01.2020;11:00:00;3763,526
03.01.2020 11:15:00;03.01.2020;11:15:00;3774,451
03.01.2020 11:30:00;03.01.2020;11:30:00;3787,691
03.01.2020 11:45:00;03.01.2020;11:45:00;3725,466
03.01.2020 12:00:00;03.01.2020;12:00:00;3756,124
03.01.2020 12:15:00;03.01.2020;12:15:00;3796,238
03.01.2020 12:30:00;03.01.2020;12:30:00;3831,809
03.01.2020 12:45:00;03.01.2020;12:45:00;3924,131
03.01.2020 13:00:00;03.01.2020;13:00:00;3895,198
03.01.2020 13:15:00;03.01.2020;13:15:00;3813,602
03.01.2020 13:30:00;03.01.2020;13:30:00;3697,978
03.01.2020 13:45:00;03.01.2020;13:45:00;3572,388
03.01.2020 14:00:00;03.01.2020;14:00:00;3464,094
03.01.2020 14:15:00;03.01.2020;14:15:00;3389,677
03.01.2020 14:30:00;03.01.2020;14:30:00;3346,810
03.01.2020 14:45:00;03.01.2020;14:45:00;3323,578
03.01.2020 15:00:00;03.01.2020;15:00:00;3306,453
03.01.2020 15:15:00;03.01.2020;15:15:00;3288,662
03.01.2020 15:30:00;03.01.2020;15:30:00;3269,622
03.01.2020 15:45:00;03.01.2020;15:45:00;3246,542
03.01.2020 16:00:00;03.01.2020;16:00:00;3225,230
03.01.2020 16:15:00;03.01.2020;16:15:00;3204,103
03.01.2020 16:30:00;03.01.2020;16:30:00;3194,087
03.01.2020 16:45:00;03.01.2020;16:45:00;3204,664
03.01.2020 17:00:00;03.01.2020;17:00:00;3342,956
03.01.2020 17:15:00;03.01.2020;17:15:00;3482,582
03.01.2020 17:30:00;03.01.2020;17:30:00;3692,990
03.01.2020 17:45:00;03.01.2020;17:45:00;3833,944
03.01.2020 18:00:00;03.01.2020;18:00:00;3902,692
03.01.2020 18:15:00;03.01.2020;18:15:00;4052,546
03.01.2020 18:30:00;03.01.2020;18:30:00;4190,241
03.01.2020 18:45:00;03.01.2020;18:45:00;4308,627
03.01.2020 19:00:00;03.01.2020;19:00:00;4400,958
03.01.2020 19:15:00;03.01.2020;19:15:00;4458,326
03.01.2020 19:30:00;03.01.2020;19:30:00;4557,400
03.01.2020 19:45:00;03.01.2020;19:45:00;4526,924
03.01.2020 20:00:00;03.01.2020;20:00:00;4443,240
03.01.2020 20:15:00;03.01.2020;20:15:00;4307,872
03.01.2020 20:30:00;03.01.2020;20:30:00;4135,823
03.01.2020 20:45:00;03.01.2020;20:45:00;3952,749
03.01.2020 21:00:00;03.01.2020;21:00:00;3780,542
03.01.2020 21:15:00;03.01.2020;21:15:00;3637,612
03.01.2020 21:30:00;03.01.2020;21:30:00;3516,174
03.01.2020 21:45:00;03.01.2020;21:45:00;3403,398
03.01.2020 22:00:00;03.01.2020;22:00:00;3285,950
03.01.2020 22:15:00;03.01.2020;22:15:00;3396,151
03.01.2020 22:30:00;03.01.2020;22:30:00;3286,145
03.01.2020 22:45:00;03.01.2020;22:45:00;3127,595
03.01.2020 23:00:00;03.01.2020;23:00:00;2952,979
03.01.2020 23:15:00;03.01.2020;23:15:00;2781,904
03.01.2020 23:30:00;03.01.2020;23:30:00;2607,727
03.01.2020 23:45:00;03.01.2020;23:45:00;2446,707
04.01.2020 00:00:00;04.01.2020;00:00:00;2304,298
04.01.2020 00:15:00;04.01.2020;00:15:00;2250,548
04.01.2020 00:30:00;04.01.2020;00:30:00;2208,762
04.01.2020 00:45:00;04.01.2020;00:45:00;2174,090
04.01.2020 01:00:00;04.01.2020;01:00:00;2138,987
04.01.2020 01:15:00;04.01.2020;01:15:00;2079,066
04.01.2020 01:30:00;04.01.2020;01:30:00;2012,920
04.01.2020 01:45:00;04.01.2020;01:45:00;1946,343
04.01.2020 02:00:00;04.01.2020;02:00:00;1897,069
04.01.2020 02:15:00;04.01.2020;02:15:00;1869,762
04.01.2020 02:30:00;04.01.2020;02:30:00;1864,167
04.01.2020 02:45:00;04.01.2020;02:45:00;1878,201
04.01.2020 03:00:00;04.01.2020;03:00:00;1904,900
04.01.2020 03:15:00;04.01.2020;03:15:00;1933,293
04.01.2020 03:30:00;04.01.2020;03:30:00;1959,354
04.01.2020 03:45:00;04.01.2020;03:45:00;1983,517
04.01.2020 04:00:00;04.01.2020;04:00:00;2002,218
04.01.2020 04:15:00;04.01.2020;04:15:00;2003,466
04.01.2020 04:30:00;04.01.2020;04:30:00;2003,450
04.01.2020 04:45:00;04.01.2020;04:45:00;2004,889
04.01.2020 05:00:00;04.01.2020;05:00:00;1998,604
04.01.2020 05:15:00;04.01.2020;05:15:00;1981,821
04.01.2020 05:30:00;04.01.2020;05:30:00;1968,485
04.01.2020 05:45:00;04.01.2020;05:45:00;1951,108
04.01.2020 06:00:00;04.01.2020;06:00:00;1842,210
04.01.2020 06:15:00;04.01.2020;06:15:00;1524,045
04.01.2020 06:30:00;04.01.2020;06:30:00;1617,608
04.01.2020 06:45:00;04.01.2020;06:45:00;1735,822
04.01.2020 07:00:00;04.01.2020;07:00:00;1877,602
04.01.2020 07:15:00;04.01.2020;07:15:00;2046,393
04.01.2020 07:30:00;04.01.2020;07:30:00;2238,787
04.01.2020 07:45:00;04.01.2020;07:45:00;2412,247
04.01.2020 08:00:00;04.01.2020;08:00:00;2583,797
04.01.2020 08:15:00;04.01.2020;08:15:00;2673,067
04.01.2020 08:30:00;04.01.2020;08:30:00;2902,374
04.01.2020 08:45:00;04.01.2020;08:45:00;3111,003
04.01.2020 09:00:00;04.01.2020;09:00:00;3282,215
04.01.2020 09:15:00;04.01.2020;09:15:00;3407,249
04.01.2020 09:30:00;04.01.2020;09:30:00;3493,474
04.01.2020 09:45:00;04.01.2020;09:45:00;3552,721
04.01.2020 10:00:00;04.01.2020;10:00:00;3598,466
04.01.2020 10:15:00;04.01.2020;10:15:00;3639,667
04.01.2020 10:30:00;04.01.2020;10:30:00;3680,375
04.01.2020 10:45:00;04.01.2020;10:45:00;3718,378
04.01.2020 11:00:00;04.01.2020;11:00:00;3754,928
04.01.2020 11:15:00;04.01.2020;11:15:00;3790,266
04.01.2020 11:30:00;04.01.2020;11:30:00;3825,856
04.01.2020 11:45:00;04.01.2020;11:45:00;3779,321
04.01.2020 12:00:00;04.01.2020;12:00:00;3829,149
04.01.2020 12:15:00;04.01.2020;12:15:00;3886,285
04.01.2020 12:30:00;04.01.2020;12:30:00;3943,110
04.01.2020 12:45:00;04.01.2020;12:45:00;4070,672
04.01.2020 13:00:00;04.01.2020;13:00:00;4083,452
04.01.2020 13:15:00;04.01.2020;13:15:00;4057,106
04.01.2020 13:30:00;04.01.2020;13:30:00;3998,796
04.01.2020 13:45:00;04.01.2020;13:45:00;3915,691
04.01.2020 14:00:00;04.01.2020;14:00:00;3816,974
04.01.2020 14:15:00;04.01.2020;14:15:00;3710,732
04.01.2020 14:30:00;04.01.2020;14:30:00;3606,376
04.01.2020 14:45:00;04.01.2020;14:45:00;3506,810
04.01.2020 15:00:00;04.01.2020;15:00:00;3420,155
04.01.2020 15:15:00;04.01.2020;15:15:00;3349,941
04.01.2020 15:30:00;04.01.2020;15:30:00;3296,130
04.01.2020 15:45:00;04.01.2020;15:45:00;3256,103
04.01.2020 16:00:00;04.01.2020;16:00:00;3228,547
04.01.2020 16:15:00;04.01.2020;16:15:00;3213,050
04.01.2020 16:30:00;04.01.2020;16:30:00;3226,028
04.01.2020 16:45:00;04.01.2020;16:45:00;3287,970
04.01.2020 17:00:00;04.01.2020;17:00:00;3510,734
04.01.2020 17:15:00;04.01.2020;17:15:00;3773,258
04.01.2020 17:30:00;04.01.2020;17:30:00;4120,803
04.01.2020 17:45:00;04.01.2020;17:45:00;4378,961
04.01.2020 18:00:00;04.01.2020;18:00:00;4505,026
04.01.2020 18:15:00;04.01.2020;18:15:00;4644,947
04.01.2020 18:30:00;04.01.2020;18:30:00;4719,758
04.01.2020 18:45:00;04.01.2020;18:45:00;4756,895
04.01.2020 19:00:00;04.01.2020;19:00:00;4777,944
04.01.2020 19:15:00;04.01.2020;19:15:00;4799,829
04.01.2020 19:30:00;04.01.2020;19:30:00;4888,746
04.01.2020 19:45:00;04.01.2020;19:45:00;4842,401
04.01.2020 20:00:00;04.01.2020;20:00:00;4718,124
04.01.2020 20:15:00;04.01.2020;20:15:00;4502,400
04.01.2020 20:30:00;04.01.2020;20:30:00;4227,102
04.01.2020 20:45:00;04.01.2020;20:45:00;3935,515
04.01.2020 21:00:00;04.01.2020;21:00:00;3674,954
04.01.2020 21:15:00;04.01.2020;21:15:00;3477,315
04.01.2020 21:30:00;04.01.2020;21:30:00;3336,574
04.01.2020 21:45:00;04.01.2020;21:45:00;3238,763
04.01.2020 22:00:00;04.01.2020;22:00:00;3168,196
04.01.2020 22:15:00;04.01.2020;22:15:00;3371,713
04.01.2020 22:30:00;04.01.2020;22:30:00;3353,422
04.01.2020 22:45:00;04.01.2020;22:45:00;3283,614
04.01.2020 23:00:00;04.01.2020;23:00:00;3188,252
04.01.2020 23:15:00;04.01.2020;23:15:00;3072,853
04.01.2020 23:30:00;04.01.2020;23:30:00;2934,535
04.01.2020 23:45:00;04.01.2020;23:45:00;2797,113
05.01.2020 00:00:00;05.01.2020;00:00:00;2675,688
05.01.2020 00:15:00;05.01.2020;00:15:00;2546,131
05.01.2020 00:30:00;05.01.2020;00:30:00;2425,478
05.01.2020 00:45:00;05.01.2020;00:45:00;2311,835
05.01.2020 01:00:00;05.01.2020;01:00:00;2209,196
05.01.2020 01:15:00;05.01.2020;01:15:00;2112,005
05.01.2020 01:30:00;05.01.2020;01:30:00;2033,939
05.01.2020 01:45:00;05.01.2020;01:45:00;1968,186
05.01.2020 02:00:00;05.01.2020;02:00:00;1925,644
05.01.2020 02:15:00;05.01.2020;02:15:00;1901,903
05.01.2020 02:30:00;05.01.2020;02:30:00;1892,635
05.01.2020 02:45:00;05.01.2020;02:45:00;1898,874
05.01.2020 03:00:00;05.01.2020;03:00:00;1919,103
05.01.2020 03:15:00;05.01.2020;03:15:00;1938,761
05.01.2020 03:30:00;05.01.2020;03:30:00;1954,267
05.01.2020 03:45:00;05.01.2020;03:45:00;1969,592
05.01.2020 04:00:00;05.01.2020;04:00:00;1981,114
05.01.2020 04:15:00;05.01.2020;04:15:00;1973,308
05.01.2020 04:30:00;05.01.2020;04:30:00;1968,151
05.01.2020 04:45:00;05.01.2020;04:45:00;1966,689
05.01.2020 05:00:00;05.01.2020;05:00:00;1955,842
05.01.2020 05:15:00;05.01.2020;05:15:00;1935,396
05.01.2020 05:30:00;05.01.2020;05:30:00;1913,169
05.01.2020 05:45:00;05.01.2020;05:45:00;1878,747
05.01.2020 06:00:00;05.01.2020;06:00:00;1737,318
05.01.2020 06:15:00;05.01.2020;06:15:00;1368,348
05.01.2020 06:30:00;05.01.2020;06:30:00;1388,582
05.01.2020 06:45:00;05.01.2020;06:45:00;1410,771
05.01.2020 07:00:00;05.01.2020;07:00:00;1434,891
05.01.2020 07:15:00;05.01.2020;07:15:00;1466,663
05.01.2020 07:30:00;05.01.2020;07:30:00;1515,406
05.01.2020 07:45:00;05.01.2020;07:45:00;1560,786
05.01.2020 08:00:00;05.01.2020;08:00:00;1640,568
05.01.2020 08:15:00;05.01.2020;08:15:00;1686,584
05.01.2020 08:30:00;05.01.2020;08:30:00;1923,209
05.01.2020 08:45:00;05.01.2020;08:45:00;2184,811
05.01.2020 09:00:00;05.01.2020;09:00:00;2448,827
05.01.2020 09:15:00;05.01.2020;09:15:00;2701,332
05.01.2020 09:30:00;05.01.2020;09:30:00;2937,028
05.01.2020 09:45:00;05.01.2020;09:45:00;3153,943
05.01.2020 10:00:00;05.01.2020;10:00:00;3349,511
05.01.2020 10:15:00;05.01.2020;10:15:00;3524,050
05.01.2020 10:30:00;05.01.2020;10:30:00;3683,512
05.01.2020 10:45:00;05.01.2020;10:45:00;3833,811
05.01.2020 11:00:00;05.01.2020;11:00:00;3985,308
05.01.2020 11:15:00;05.01.2020;11:15:00;4138,058
05.01.2020 11:30:00;05.01.2020;11:30:00;4282,290
05.01.2020 11:45:00;05.01.2020;11:45:00;4311,872
05.01.2020 12:00:00;05.01.2020;12:00:00;4389,681
05.01.2020 12:15:00;05.01.2020;12:15:00;4411,828
05.01.2020 12:30:00;05.01.2020;12:30:00;4379,372
05.01.2020 12:45:00;05.01.2020;12:45:00;4384,034
05.01.2020 13:00:00;05.01.2020;13:00:00;4250,677
05.01.2020 13:15:00;05.01.2020;13:15:00;4075,940
05.01.2020 13:30:00;05.01.2020;13:30:00;3871,918
05.01.2020 13:45:00;05.01.2020;13:45:00;3658,176
05.01.2020 14:00:00;05.01.2020;14:00:00;3454,298
05.01.2020 14:15:00;05.01.2020;14:15:00;3272,104
05.01.2020 14:30:00;05.01.2020;14:30:00;3114,424
05.01.2020 14:45:00;05.01.2020;14:45:00;2980,503
05.01.2020 15:00:00;05.01.2020;15:00:00;2869,693
05.01.2020 15:15:00;05.01.2020;15:15:00;2780,735
05.01.2020 15:30:00;05.01.2020;15:30:00;2704,456
05.01.2020 15:45:00;05.01.2020;15:45:00;2640,567
05.01.2020 16:00:00;05.01.2020;16:00:00;2577,583
05.01.2020 16:15:00;05.01.2020;16:15:00;2517,577
05.01.2020 16:30:00;05.01.2020;16:30:00;2474,399
05.01.2020 16:45:00;05.01.2020;16:45:00;2466,894
05.01.2020 17:00:00;05.01.2020;17:00:00;2609,990
05.01.2020 17:15:00;05.01.2020;17:15:00;2782,635
05.01.2020 17:30:00;05.01.2020;17:30:00;3044,073
05.01.2020 17:45:00;05.01.2020;17:45:00;3235,684
05.01.2020 18:00:00;05.01.2020;18:00:00;3335,115
05.01.2020 18:15:00;05.01.2020;18:15:00;3495,742
05.01.2020 18:30:00;05.01.2020;18:30:00;3632,289
05.01.2020 18:45:00;05.01.2020;18:45:00;3756,318
05.01.2020 19:00:00;05.01.2020;19:00:00;3873,450
05.01.2020 19:15:00;05.01.2020;19:15:00;3989,448
05.01.2020 19:30:00;05.01.2020;19:30:00;4173,217
05.01.2020 19:45:00;05.01.2020;19:45:00;4224,441
05.01.2020 20:00:00;05.01.2020;20:00:00;4201,489
05.01.2020 20:15:00;05.01.2020;20:15:00;4094,362
05.01.2020 20:30:00;05.01.2020;20:30:00;3926,939
05.01.2020 20:45:00;05.01.2020;20:45:00;3740,425
05.01.2020 21:00:00;05.01.2020;21:00:00;3568,481
05.01.2020 21:15:00;05.01.2020;21:15:00;3442,302
05.01.2020 21:30:00;05.01.2020;21:30:00;3348,589
05.01.2020 21:45:00;05.01.2020;21:45:00;3267,319
05.01.2020 22:00:00;05.01.2020;22:00:00;3177,411
05.01.2020 22:15:00;05.01.2020;22:15:00;3327,334
05.01.2020 22:30:00;05.01.2020;22:30:00;3230,388
05.01.2020 22:45:00;05.01.2020;22:45:00;3075,531
05.01.2020 23:00:00;05.01.2020;23:00:00;2900,317
05.01.2020 23:15:00;05.01.2020;23:15:00;2726,910
05.01.2020 23:30:00;05.01.2020;23:30:00;2553,677
05.01.2020 23:45:00;05.01.2020;23:45:00;2395,728