DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2022 00:15:00;01.01.2022;00:15:00;2433,995
01.01.2022 00:30:00;01.01.2022;00:30:00;2369,352
01.01.2022 00:45:00;01.01.2022;00:45:00;2306,710
01.01.2022 01:00:00;01.01.2022;01:00:00;2255,062
01.01.2022 01:15:00;01.01.2022;01:15:00;2198,645
01.01.2022 01:30:00;01.01.2022;01:30:00;2158,807
01.01.2022 01:45:00;01.01.2022;01:45:00;2119,070
01.01.2022 02:00:00;01.01.2022;02:00:00;2102,310
01.01.2022 02:15:00;01.01.2022;02:15:00;2082,623
01.01.2022 02:30:00;01.01.2022;02:30:00;2069,030
01.01.2022 02:45:00;01.01.2022;02:45:00;2058,315
01.01.2022 03:00:00;01.01.2022;03:00:00;2048,996
01.01.2022 03:15:00;01.01.2022;03:15:00;2049,615
01.01.2022 03:30:00;01.01.2022;03:30:00;2058,167
01.01.2022 03:45:00;01.01.2022;03:45:00;2065,062
01.01.2022 04:00:00;01.01.2022;04:00:00;2059,087
01.01.2022 04:15:00;01.01.2022;04:15:00;2064,757
01.01.2022 04:30:00;01.01.2022;04:30:00;2072,545
01.01.2022 04:45:00;01.01.2022;04:45:00;2069,817
01.01.2022 05:00:00;01.01.2022;05:00:00;2062,143
01.01.2022 05:15:00;01.01.2022;05:15:00;2068,492
01.01.2022 05:30:00;01.01.2022;05:30:00;2031,142
01.01.2022 05:45:00;01.01.2022;05:45:00;1980,542
01.01.2022 06:00:00;01.01.2022;06:00:00;1904,154
01.01.2022 06:15:00;01.01.2022;06:15:00;1862,321
01.01.2022 06:30:00;01.01.2022;06:30:00;1863,744
01.01.2022 06:45:00;01.01.2022;06:45:00;1909,016
01.01.2022 07:00:00;01.01.2022;07:00:00;1955,319
01.01.2022 07:15:00;01.01.2022;07:15:00;2043,005
01.01.2022 07:30:00;01.01.2022;07:30:00;2133,766
01.01.2022 07:45:00;01.01.2022;07:45:00;2235,633
01.01.2022 08:00:00;01.01.2022;08:00:00;2323,270
01.01.2022 08:15:00;01.01.2022;08:15:00;2375,000
01.01.2022 08:30:00;01.01.2022;08:30:00;2503,783
01.01.2022 08:45:00;01.01.2022;08:45:00;2647,633
01.01.2022 09:00:00;01.01.2022;09:00:00;2753,037
01.01.2022 09:15:00;01.01.2022;09:15:00;2827,426
01.01.2022 09:30:00;01.01.2022;09:30:00;2928,721
01.01.2022 09:45:00;01.01.2022;09:45:00;3005,167
01.01.2022 10:00:00;01.01.2022;10:00:00;3063,599
01.01.2022 10:15:00;01.01.2022;10:15:00;3137,983
01.01.2022 10:30:00;01.01.2022;10:30:00;3221,311
01.01.2022 10:45:00;01.01.2022;10:45:00;3321,313
01.01.2022 11:00:00;01.01.2022;11:00:00;3430,034
01.01.2022 11:15:00;01.01.2022;11:15:00;3582,434
01.01.2022 11:30:00;01.01.2022;11:30:00;3711,395
01.01.2022 11:45:00;01.01.2022;11:45:00;3762,410
01.01.2022 12:00:00;01.01.2022;12:00:00;3733,022
01.01.2022 12:15:00;01.01.2022;12:15:00;3644,102
01.01.2022 12:30:00;01.01.2022;12:30:00;3577,655
01.01.2022 12:45:00;01.01.2022;12:45:00;3473,725
01.01.2022 13:00:00;01.01.2022;13:00:00;3319,605
01.01.2022 13:15:00;01.01.2022;13:15:00;3170,702
01.01.2022 13:30:00;01.01.2022;13:30:00;3056,690
01.01.2022 13:45:00;01.01.2022;13:45:00;2967,202
01.01.2022 14:00:00;01.01.2022;14:00:00;2917,843
01.01.2022 14:15:00;01.01.2022;14:15:00;2895,135
01.01.2022 14:30:00;01.01.2022;14:30:00;2864,642
01.01.2022 14:45:00;01.01.2022;14:45:00;2827,163
01.01.2022 15:00:00;01.01.2022;15:00:00;2812,046
01.01.2022 15:15:00;01.01.2022;15:15:00;2800,222
01.01.2022 15:30:00;01.01.2022;15:30:00;2779,445
01.01.2022 15:45:00;01.01.2022;15:45:00;2764,811
01.01.2022 16:00:00;01.01.2022;16:00:00;2773,574
01.01.2022 16:15:00;01.01.2022;16:15:00;2799,867
01.01.2022 16:30:00;01.01.2022;16:30:00;2851,269
01.01.2022 16:45:00;01.01.2022;16:45:00;2969,134
01.01.2022 17:00:00;01.01.2022;17:00:00;3162,946
01.01.2022 17:15:00;01.01.2022;17:15:00;3345,113
01.01.2022 17:30:00;01.01.2022;17:30:00;3505,273
01.01.2022 17:45:00;01.01.2022;17:45:00;3573,493
01.01.2022 18:00:00;01.01.2022;18:00:00;3636,570
01.01.2022 18:15:00;01.01.2022;18:15:00;3687,256
01.01.2022 18:30:00;01.01.2022;18:30:00;3668,863
01.01.2022 18:45:00;01.01.2022;18:45:00;3647,126
01.01.2022 19:00:00;01.01.2022;19:00:00;3635,376
01.01.2022 19:15:00;01.01.2022;19:15:00;3617,376
01.01.2022 19:30:00;01.01.2022;19:30:00;3589,352
01.01.2022 19:45:00;01.01.2022;19:45:00;3540,289
01.01.2022 20:00:00;01.01.2022;20:00:00;3462,772
01.01.2022 20:15:00;01.01.2022;20:15:00;3373,562
01.01.2022 20:30:00;01.01.2022;20:30:00;3272,240
01.01.2022 20:45:00;01.01.2022;20:45:00;3142,276
01.01.2022 21:00:00;01.01.2022;21:00:00;3042,413
01.01.2022 21:15:00;01.01.2022;21:15:00;2940,803
01.01.2022 21:30:00;01.01.2022;21:30:00;2845,438
01.01.2022 21:45:00;01.01.2022;21:45:00;2817,258
01.01.2022 22:00:00;01.01.2022;22:00:00;2853,027
01.01.2022 22:15:00;01.01.2022;22:15:00;2827,721
01.01.2022 22:30:00;01.01.2022;22:30:00;2745,787
01.01.2022 22:45:00;01.01.2022;22:45:00;2668,241
01.01.2022 23:00:00;01.01.2022;23:00:00;2610,906
01.01.2022 23:15:00;01.01.2022;23:15:00;2547,428
01.01.2022 23:30:00;01.01.2022;23:30:00;2473,278
01.01.2022 23:45:00;01.01.2022;23:45:00;2385,591
02.01.2022 00:00:00;02.01.2022;00:00:00;2322,456
02.01.2022 00:15:00;02.01.2022;00:15:00;2436,911
02.01.2022 00:30:00;02.01.2022;00:30:00;2372,190
02.01.2022 00:45:00;02.01.2022;00:45:00;2309,470
02.01.2022 01:00:00;02.01.2022;01:00:00;2257,767
02.01.2022 01:15:00;02.01.2022;01:15:00;2201,285
02.01.2022 01:30:00;02.01.2022;01:30:00;2161,397
02.01.2022 01:45:00;02.01.2022;01:45:00;2121,617
02.01.2022 02:00:00;02.01.2022;02:00:00;2104,838
02.01.2022 02:15:00;02.01.2022;02:15:00;2085,134
02.01.2022 02:30:00;02.01.2022;02:30:00;2071,533
02.01.2022 02:45:00;02.01.2022;02:45:00;2060,815
02.01.2022 03:00:00;02.01.2022;03:00:00;2051,482
02.01.2022 03:15:00;02.01.2022;03:15:00;2052,102
02.01.2022 03:30:00;02.01.2022;03:30:00;2060,665
02.01.2022 03:45:00;02.01.2022;03:45:00;2067,574
02.01.2022 04:00:00;02.01.2022;04:00:00;2061,589
02.01.2022 04:15:00;02.01.2022;04:15:00;2067,268
02.01.2022 04:30:00;02.01.2022;04:30:00;2075,067
02.01.2022 04:45:00;02.01.2022;04:45:00;2072,337
02.01.2022 05:00:00;02.01.2022;05:00:00;2064,655
02.01.2022 05:15:00;02.01.2022;05:15:00;2071,007
02.01.2022 05:30:00;02.01.2022;05:30:00;2033,604
02.01.2022 05:45:00;02.01.2022;05:45:00;1982,933
02.01.2022 06:00:00;02.01.2022;06:00:00;1906,433
02.01.2022 06:15:00;02.01.2022;06:15:00;1864,543
02.01.2022 06:30:00;02.01.2022;06:30:00;1865,956
02.01.2022 06:45:00;02.01.2022;06:45:00;1911,288
02.01.2022 07:00:00;02.01.2022;07:00:00;1957,654
02.01.2022 07:15:00;02.01.2022;07:15:00;2045,459
02.01.2022 07:30:00;02.01.2022;07:30:00;2136,355
02.01.2022 07:45:00;02.01.2022;07:45:00;2238,426
02.01.2022 08:00:00;02.01.2022;08:00:00;2326,262
02.01.2022 08:15:00;02.01.2022;08:15:00;2378,241
02.01.2022 08:30:00;02.01.2022;08:30:00;2507,223
02.01.2022 08:45:00;02.01.2022;08:45:00;2651,287
02.01.2022 09:00:00;02.01.2022;09:00:00;2756,841
02.01.2022 09:15:00;02.01.2022;09:15:00;2831,332
02.01.2022 09:30:00;02.01.2022;09:30:00;2932,752
02.01.2022 09:45:00;02.01.2022;09:45:00;3009,295
02.01.2022 10:00:00;02.01.2022;10:00:00;3067,786
02.01.2022 10:15:00;02.01.2022;10:15:00;3142,250
02.01.2022 10:30:00;02.01.2022;10:30:00;3225,686
02.01.2022 10:45:00;02.01.2022;10:45:00;3325,822
02.01.2022 11:00:00;02.01.2022;11:00:00;3434,678
02.01.2022 11:15:00;02.01.2022;11:15:00;3587,290
02.01.2022 11:30:00;02.01.2022;11:30:00;3716,441
02.01.2022 11:45:00;02.01.2022;11:45:00;3767,526
02.01.2022 12:00:00;02.01.2022;12:00:00;3738,087
02.01.2022 12:15:00;02.01.2022;12:15:00;3649,020
02.01.2022 12:30:00;02.01.2022;12:30:00;3582,467
02.01.2022 12:45:00;02.01.2022;12:45:00;3478,363
02.01.2022 13:00:00;02.01.2022;13:00:00;3323,992
02.01.2022 13:15:00;02.01.2022;13:15:00;3174,856
02.01.2022 13:30:00;02.01.2022;13:30:00;3060,663
02.01.2022 13:45:00;02.01.2022;13:45:00;2971,048
02.01.2022 14:00:00;02.01.2022;14:00:00;2921,618
02.01.2022 14:15:00;02.01.2022;14:15:00;2898,886
02.01.2022 14:30:00;02.01.2022;14:30:00;2868,363
02.01.2022 14:45:00;02.01.2022;14:45:00;2830,858
02.01.2022 15:00:00;02.01.2022;15:00:00;2815,731
02.01.2022 15:15:00;02.01.2022;15:15:00;2803,907
02.01.2022 15:30:00;02.01.2022;15:30:00;2783,116
02.01.2022 15:45:00;02.01.2022;15:45:00;2768,478
02.01.2022 16:00:00;02.01.2022;16:00:00;2777,265
02.01.2022 16:15:00;02.01.2022;16:15:00;2803,609
02.01.2022 16:30:00;02.01.2022;16:30:00;2855,091
02.01.2022 16:45:00;02.01.2022;16:45:00;2973,123
02.01.2022 17:00:00;02.01.2022;17:00:00;3167,103
02.01.2022 17:15:00;02.01.2022;17:15:00;3349,442
02.01.2022 17:30:00;02.01.2022;17:30:00;3509,687
02.01.2022 17:45:00;02.01.2022;17:45:00;3577,956
02.01.2022 18:00:00;02.01.2022;18:00:00;3641,085
02.01.2022 18:15:00;02.01.2022;18:15:00;3691,829
02.01.2022 18:30:00;02.01.2022;18:30:00;3673,398
02.01.2022 18:45:00;02.01.2022;18:45:00;3651,630
02.01.2022 19:00:00;02.01.2022;19:00:00;3639,858
02.01.2022 19:15:00;02.01.2022;19:15:00;3621,835
02.01.2022 19:30:00;02.01.2022;19:30:00;3593,756
02.01.2022 19:45:00;02.01.2022;19:45:00;3544,614
02.01.2022 20:00:00;02.01.2022;20:00:00;3466,997
02.01.2022 20:15:00;02.01.2022;20:15:00;3377,665
02.01.2022 20:30:00;02.01.2022;20:30:00;3276,215
02.01.2022 20:45:00;02.01.2022;20:45:00;3146,073
02.01.2022 21:00:00;02.01.2022;21:00:00;3046,089
02.01.2022 21:15:00;02.01.2022;21:15:00;2944,346
02.01.2022 21:30:00;02.01.2022;21:30:00;2848,860
02.01.2022 21:45:00;02.01.2022;21:45:00;2820,657
02.01.2022 22:00:00;02.01.2022;22:00:00;2856,493
02.01.2022 22:15:00;02.01.2022;22:15:00;2831,160
02.01.2022 22:30:00;02.01.2022;22:30:00;2749,114
02.01.2022 22:45:00;02.01.2022;22:45:00;2671,461
02.01.2022 23:00:00;02.01.2022;23:00:00;2614,050
02.01.2022 23:15:00;02.01.2022;23:15:00;2550,486
02.01.2022 23:30:00;02.01.2022;23:30:00;2476,238
02.01.2022 23:45:00;02.01.2022;23:45:00;2388,447
03.01.2022 00:00:00;03.01.2022;00:00:00;2325,228
03.01.2022 00:15:00;03.01.2022;00:15:00;2253,798
03.01.2022 00:30:00;03.01.2022;00:30:00;2197,626
03.01.2022 00:45:00;03.01.2022;00:45:00;2152,267
03.01.2022 01:00:00;03.01.2022;01:00:00;2117,660
03.01.2022 01:15:00;03.01.2022;01:15:00;2094,667
03.01.2022 01:30:00;03.01.2022;01:30:00;2072,963
03.01.2022 01:45:00;03.01.2022;01:45:00;2066,270
03.01.2022 02:00:00;03.01.2022;02:00:00;2065,926
03.01.2022 02:15:00;03.01.2022;02:15:00;2061,129
03.01.2022 02:30:00;03.01.2022;02:30:00;2067,696
03.01.2022 02:45:00;03.01.2022;02:45:00;2067,758
03.01.2022 03:00:00;03.01.2022;03:00:00;2071,845
03.01.2022 03:15:00;03.01.2022;03:15:00;2080,261
03.01.2022 03:30:00;03.01.2022;03:30:00;2097,139
03.01.2022 03:45:00;03.01.2022;03:45:00;2114,712
03.01.2022 04:00:00;03.01.2022;04:00:00;2133,088
03.01.2022 04:15:00;03.01.2022;04:15:00;2167,802
03.01.2022 04:30:00;03.01.2022;04:30:00;2196,029
03.01.2022 04:45:00;03.01.2022;04:45:00;2234,241
03.01.2022 05:00:00;03.01.2022;05:00:00;2271,894
03.01.2022 05:15:00;03.01.2022;05:15:00;2328,469
03.01.2022 05:30:00;03.01.2022;05:30:00;2365,742
03.01.2022 05:45:00;03.01.2022;05:45:00;2389,660
03.01.2022 06:00:00;03.01.2022;06:00:00;2383,228
03.01.2022 06:15:00;03.01.2022;06:15:00;2431,385
03.01.2022 06:30:00;03.01.2022;06:30:00;2490,096
03.01.2022 06:45:00;03.01.2022;06:45:00;2573,480
03.01.2022 07:00:00;03.01.2022;07:00:00;2656,427
03.01.2022 07:15:00;03.01.2022;07:15:00;2782,702
03.01.2022 07:30:00;03.01.2022;07:30:00;2917,573
03.01.2022 07:45:00;03.01.2022;07:45:00;3045,144
03.01.2022 08:00:00;03.01.2022;08:00:00;3092,455
03.01.2022 08:15:00;03.01.2022;08:15:00;3056,520
03.01.2022 08:30:00;03.01.2022;08:30:00;3078,686
03.01.2022 08:45:00;03.01.2022;08:45:00;3100,946
03.01.2022 09:00:00;03.01.2022;09:00:00;3121,254
03.01.2022 09:15:00;03.01.2022;09:15:00;3136,767
03.01.2022 09:30:00;03.01.2022;09:30:00;3137,813
03.01.2022 09:45:00;03.01.2022;09:45:00;3139,852
03.01.2022 10:00:00;03.01.2022;10:00:00;3143,259
03.01.2022 10:15:00;03.01.2022;10:15:00;3154,135
03.01.2022 10:30:00;03.01.2022;10:30:00;3179,773
03.01.2022 10:45:00;03.01.2022;10:45:00;3201,679
03.01.2022 11:00:00;03.01.2022;11:00:00;3231,120
03.01.2022 11:15:00;03.01.2022;11:15:00;3267,102
03.01.2022 11:30:00;03.01.2022;11:30:00;3309,080
03.01.2022 11:45:00;03.01.2022;11:45:00;3320,563
03.01.2022 12:00:00;03.01.2022;12:00:00;3321,984
03.01.2022 12:15:00;03.01.2022;12:15:00;3282,610
03.01.2022 12:30:00;03.01.2022;12:30:00;3249,204
03.01.2022 12:45:00;03.01.2022;12:45:00;3206,706
03.01.2022 13:00:00;03.01.2022;13:00:00;3127,005
03.01.2022 13:15:00;03.01.2022;13:15:00;3058,516
03.01.2022 13:30:00;03.01.2022;13:30:00;3024,292
03.01.2022 13:45:00;03.01.2022;13:45:00;2986,998
03.01.2022 14:00:00;03.01.2022;14:00:00;2974,516
03.01.2022 14:15:00;03.01.2022;14:15:00;2993,438
03.01.2022 14:30:00;03.01.2022;14:30:00;2995,594
03.01.2022 14:45:00;03.01.2022;14:45:00;3000,884
03.01.2022 15:00:00;03.01.2022;15:00:00;3009,825
03.01.2022 15:15:00;03.01.2022;15:15:00;3019,367
03.01.2022 15:30:00;03.01.2022;15:30:00;3004,956
03.01.2022 15:45:00;03.01.2022;15:45:00;2998,593
03.01.2022 16:00:00;03.01.2022;16:00:00;3002,411
03.01.2022 16:15:00;03.01.2022;16:15:00;3054,537
03.01.2022 16:30:00;03.01.2022;16:30:00;3118,238
03.01.2022 16:45:00;03.01.2022;16:45:00;3216,828
03.01.2022 17:00:00;03.01.2022;17:00:00;3388,259
03.01.2022 17:15:00;03.01.2022;17:15:00;3574,923
03.01.2022 17:30:00;03.01.2022;17:30:00;3732,907
03.01.2022 17:45:00;03.01.2022;17:45:00;3802,133
03.01.2022 18:00:00;03.01.2022;18:00:00;3841,016
03.01.2022 18:15:00;03.01.2022;18:15:00;3817,441
03.01.2022 18:30:00;03.01.2022;18:30:00;3778,788
03.01.2022 18:45:00;03.01.2022;18:45:00;3735,733
03.01.2022 19:00:00;03.01.2022;19:00:00;3705,479
03.01.2022 19:15:00;03.01.2022;19:15:00;3659,018
03.01.2022 19:30:00;03.01.2022;19:30:00;3609,572
03.01.2022 19:45:00;03.01.2022;19:45:00;3541,478
03.01.2022 20:00:00;03.01.2022;20:00:00;3463,277
03.01.2022 20:15:00;03.01.2022;20:15:00;3353,650
03.01.2022 20:30:00;03.01.2022;20:30:00;3265,746
03.01.2022 20:45:00;03.01.2022;20:45:00;3162,520
03.01.2022 21:00:00;03.01.2022;21:00:00;3073,395
03.01.2022 21:15:00;03.01.2022;21:15:00;2983,566
03.01.2022 21:30:00;03.01.2022;21:30:00;2892,241
03.01.2022 21:45:00;03.01.2022;21:45:00;2856,119
03.01.2022 22:00:00;03.01.2022;22:00:00;2878,177
03.01.2022 22:15:00;03.01.2022;22:15:00;2855,910
03.01.2022 22:30:00;03.01.2022;22:30:00;2764,100
03.01.2022 22:45:00;03.01.2022;22:45:00;2683,501
03.01.2022 23:00:00;03.01.2022;23:00:00;2636,226
03.01.2022 23:15:00;03.01.2022;23:15:00;2567,915
03.01.2022 23:30:00;03.01.2022;23:30:00;2491,709
03.01.2022 23:45:00;03.01.2022;23:45:00;2426,188
04.01.2022 00:00:00;04.01.2022;00:00:00;2361,272
04.01.2022 00:15:00;04.01.2022;00:15:00;2286,634
04.01.2022 00:30:00;04.01.2022;00:30:00;2229,702
04.01.2022 00:45:00;04.01.2022;00:45:00;2184,307
04.01.2022 01:00:00;04.01.2022;01:00:00;2147,902
04.01.2022 01:15:00;04.01.2022;01:15:00;2123,830
04.01.2022 01:30:00;04.01.2022;01:30:00;2101,758
04.01.2022 01:45:00;04.01.2022;01:45:00;2095,419
04.01.2022 02:00:00;04.01.2022;02:00:00;2095,438
04.01.2022 02:15:00;04.01.2022;02:15:00;2091,356
04.01.2022 02:30:00;04.01.2022;02:30:00;2099,352
04.01.2022 02:45:00;04.01.2022;02:45:00;2100,485
04.01.2022 03:00:00;04.01.2022;03:00:00;2106,350
04.01.2022 03:15:00;04.01.2022;03:15:00;2116,192
04.01.2022 03:30:00;04.01.2022;03:30:00;2133,796
04.01.2022 03:45:00;04.01.2022;03:45:00;2152,446
04.01.2022 04:00:00;04.01.2022;04:00:00;2171,187
04.01.2022 04:15:00;04.01.2022;04:15:00;2205,925
04.01.2022 04:30:00;04.01.2022;04:30:00;2233,811
04.01.2022 04:45:00;04.01.2022;04:45:00;2272,051
04.01.2022 05:00:00;04.01.2022;05:00:00;2308,666
04.01.2022 05:15:00;04.01.2022;05:15:00;2364,953
04.01.2022 05:30:00;04.01.2022;05:30:00;2401,560
04.01.2022 05:45:00;04.01.2022;05:45:00;2421,956
04.01.2022 06:00:00;04.01.2022;06:00:00;2411,248
04.01.2022 06:15:00;04.01.2022;06:15:00;2455,539
04.01.2022 06:30:00;04.01.2022;06:30:00;2513,231
04.01.2022 06:45:00;04.01.2022;06:45:00;2597,037
04.01.2022 07:00:00;04.01.2022;07:00:00;2679,684
04.01.2022 07:15:00;04.01.2022;07:15:00;2807,484
04.01.2022 07:30:00;04.01.2022;07:30:00;2942,817
04.01.2022 07:45:00;04.01.2022;07:45:00;3071,205
04.01.2022 08:00:00;04.01.2022;08:00:00;3117,447
04.01.2022 08:15:00;04.01.2022;08:15:00;3082,162
04.01.2022 08:30:00;04.01.2022;08:30:00;3105,605
04.01.2022 08:45:00;04.01.2022;08:45:00;3128,803
04.01.2022 09:00:00;04.01.2022;09:00:00;3149,373
04.01.2022 09:15:00;04.01.2022;09:15:00;3165,193
04.01.2022 09:30:00;04.01.2022;09:30:00;3166,921
04.01.2022 09:45:00;04.01.2022;09:45:00;3167,900
04.01.2022 10:00:00;04.01.2022;10:00:00;3172,020
04.01.2022 10:15:00;04.01.2022;10:15:00;3184,683
04.01.2022 10:30:00;04.01.2022;10:30:00;3210,701
04.01.2022 10:45:00;04.01.2022;10:45:00;3232,619
04.01.2022 11:00:00;04.01.2022;11:00:00;3265,268
04.01.2022 11:15:00;04.01.2022;11:15:00;3301,992
04.01.2022 11:30:00;04.01.2022;11:30:00;3343,656
04.01.2022 11:45:00;04.01.2022;11:45:00;3353,027
04.01.2022 12:00:00;04.01.2022;12:00:00;3354,109
04.01.2022 12:15:00;04.01.2022;12:15:00;3315,075
04.01.2022 12:30:00;04.01.2022;12:30:00;3280,975
04.01.2022 12:45:00;04.01.2022;12:45:00;3239,906
04.01.2022 13:00:00;04.01.2022;13:00:00;3161,948
04.01.2022 13:15:00;04.01.2022;13:15:00;3093,089
04.01.2022 13:30:00;04.01.2022;13:30:00;3058,533
04.01.2022 13:45:00;04.01.2022;13:45:00;3020,893
04.01.2022 14:00:00;04.01.2022;14:00:00;3009,852
04.01.2022 14:15:00;04.01.2022;14:15:00;3028,111
04.01.2022 14:30:00;04.01.2022;14:30:00;3030,625
04.01.2022 14:45:00;04.01.2022;14:45:00;3034,844
04.01.2022 15:00:00;04.01.2022;15:00:00;3044,475
04.01.2022 15:15:00;04.01.2022;15:15:00;3053,994
04.01.2022 15:30:00;04.01.2022;15:30:00;3039,163
04.01.2022 15:45:00;04.01.2022;15:45:00;3032,749
04.01.2022 16:00:00;04.01.2022;16:00:00;3036,188
04.01.2022 16:15:00;04.01.2022;16:15:00;3089,430
04.01.2022 16:30:00;04.01.2022;16:30:00;3154,980
04.01.2022 16:45:00;04.01.2022;16:45:00;3254,407
04.01.2022 17:00:00;04.01.2022;17:00:00;3424,899
04.01.2022 17:15:00;04.01.2022;17:15:00;3612,093
04.01.2022 17:30:00;04.01.2022;17:30:00;3770,889
04.01.2022 17:45:00;04.01.2022;17:45:00;3838,785
04.01.2022 18:00:00;04.01.2022;18:00:00;3877,755
04.01.2022 18:15:00;04.01.2022;18:15:00;3852,805
04.01.2022 18:30:00;04.01.2022;18:30:00;3814,560
04.01.2022 18:45:00;04.01.2022;18:45:00;3770,856
04.01.2022 19:00:00;04.01.2022;19:00:00;3739,618
04.01.2022 19:15:00;04.01.2022;19:15:00;3692,135
04.01.2022 19:30:00;04.01.2022;19:30:00;3643,771
04.01.2022 19:45:00;04.01.2022;19:45:00;3574,589
04.01.2022 20:00:00;04.01.2022;20:00:00;3494,561
04.01.2022 20:15:00;04.01.2022;20:15:00;3383,409
04.01.2022 20:30:00;04.01.2022;20:30:00;3293,641
04.01.2022 20:45:00;04.01.2022;20:45:00;3191,365
04.01.2022 21:00:00;04.01.2022;21:00:00;3101,788
04.01.2022 21:15:00;04.01.2022;21:15:00;3012,573
04.01.2022 21:30:00;04.01.2022;21:30:00;2921,512
04.01.2022 21:45:00;04.01.2022;21:45:00;2885,012
04.01.2022 22:00:00;04.01.2022;22:00:00;2907,828
04.01.2022 22:15:00;04.01.2022;22:15:00;2886,958
04.01.2022 22:30:00;04.01.2022;22:30:00;2796,108
04.01.2022 22:45:00;04.01.2022;22:45:00;2716,821
04.01.2022 23:00:00;04.01.2022;23:00:00;2670,555
04.01.2022 23:15:00;04.01.2022;23:15:00;2603,936
04.01.2022 23:30:00;04.01.2022;23:30:00;2527,998
04.01.2022 23:45:00;04.01.2022;23:45:00;2461,692
05.01.2022 00:00:00;05.01.2022;00:00:00;2396,005
05.01.2022 00:15:00;05.01.2022;00:15:00;2334,255
05.01.2022 00:30:00;05.01.2022;00:30:00;2276,210
05.01.2022 00:45:00;05.01.2022;00:45:00;2230,781
05.01.2022 01:00:00;05.01.2022;01:00:00;2192,225
05.01.2022 01:15:00;05.01.2022;01:15:00;2167,074
05.01.2022 01:30:00;05.01.2022;01:30:00;2144,279
05.01.2022 01:45:00;05.01.2022;01:45:00;2138,294
05.01.2022 02:00:00;05.01.2022;02:00:00;2138,675
05.01.2022 02:15:00;05.01.2022;02:15:00;2136,022
05.01.2022 02:30:00;05.01.2022;02:30:00;2145,445
05.01.2022 02:45:00;05.01.2022;02:45:00;2148,361
05.01.2022 03:00:00;05.01.2022;03:00:00;2156,362
05.01.2022 03:15:00;05.01.2022;03:15:00;2169,411
05.01.2022 03:30:00;05.01.2022;03:30:00;2187,383
05.01.2022 03:45:00;05.01.2022;03:45:00;2207,823
05.01.2022 04:00:00;05.01.2022;04:00:00;2226,928
05.01.2022 04:15:00;05.01.2022;04:15:00;2261,331
05.01.2022 04:30:00;05.01.2022;04:30:00;2289,230
05.01.2022 04:45:00;05.01.2022;04:45:00;2327,140
05.01.2022 05:00:00;05.01.2022;05:00:00;2362,716
05.01.2022 05:15:00;05.01.2022;05:15:00;2418,708
05.01.2022 05:30:00;05.01.2022;05:30:00;2453,932
05.01.2022 05:45:00;05.01.2022;05:45:00;2469,378
05.01.2022 06:00:00;05.01.2022;06:00:00;2451,901
05.01.2022 06:15:00;05.01.2022;06:15:00;2490,539
05.01.2022 06:30:00;05.01.2022;06:30:00;2547,210
05.01.2022 06:45:00;05.01.2022;06:45:00;2630,362
05.01.2022 07:00:00;05.01.2022;07:00:00;2713,062
05.01.2022 07:15:00;05.01.2022;07:15:00;2842,379
05.01.2022 07:30:00;05.01.2022;07:30:00;2978,876
05.01.2022 07:45:00;05.01.2022;07:45:00;3108,073
05.01.2022 08:00:00;05.01.2022;08:00:00;3152,891
05.01.2022 08:15:00;05.01.2022;08:15:00;3118,972
05.01.2022 08:30:00;05.01.2022;08:30:00;3143,706
05.01.2022 08:45:00;05.01.2022;08:45:00;3168,564
05.01.2022 09:00:00;05.01.2022;09:00:00;3189,761
05.01.2022 09:15:00;05.01.2022;09:15:00;3206,605
05.01.2022 09:30:00;05.01.2022;09:30:00;3209,373
05.01.2022 09:45:00;05.01.2022;09:45:00;3208,223
05.01.2022 10:00:00;05.01.2022;10:00:00;3213,768
05.01.2022 10:15:00;05.01.2022;10:15:00;3228,930
05.01.2022 10:30:00;05.01.2022;10:30:00;3255,683
05.01.2022 10:45:00;05.01.2022;10:45:00;3278,324
05.01.2022 11:00:00;05.01.2022;11:00:00;3314,894
05.01.2022 11:15:00;05.01.2022;11:15:00;3352,714
05.01.2022 11:30:00;05.01.2022;11:30:00;3393,703
05.01.2022 11:45:00;05.01.2022;11:45:00;3400,247
05.01.2022 12:00:00;05.01.2022;12:00:00;3400,634
05.01.2022 12:15:00;05.01.2022;12:15:00;3362,298
05.01.2022 12:30:00;05.01.2022;12:30:00;3327,502
05.01.2022 12:45:00;05.01.2022;12:45:00;3288,218
05.01.2022 13:00:00;05.01.2022;13:00:00;3213,075
05.01.2022 13:15:00;05.01.2022;13:15:00;3143,491
05.01.2022 13:30:00;05.01.2022;13:30:00;3108,600
05.01.2022 13:45:00;05.01.2022;13:45:00;3070,614
05.01.2022 14:00:00;05.01.2022;14:00:00;3061,011
05.01.2022 14:15:00;05.01.2022;14:15:00;3078,604
05.01.2022 14:30:00;05.01.2022;14:30:00;3081,476
05.01.2022 14:45:00;05.01.2022;14:45:00;3083,911
05.01.2022 15:00:00;05.01.2022;15:00:00;3095,302
05.01.2022 15:15:00;05.01.2022;15:15:00;3104,089
05.01.2022 15:30:00;05.01.2022;15:30:00;3089,555
05.01.2022 15:45:00;05.01.2022;15:45:00;3082,738
05.01.2022 16:00:00;05.01.2022;16:00:00;3085,444
05.01.2022 16:15:00;05.01.2022;16:15:00;3140,510
05.01.2022 16:30:00;05.01.2022;16:30:00;3208,261
05.01.2022 16:45:00;05.01.2022;16:45:00;3309,225
05.01.2022 17:00:00;05.01.2022;17:00:00;3478,769
05.01.2022 17:15:00;05.01.2022;17:15:00;3666,478
05.01.2022 17:30:00;05.01.2022;17:30:00;3825,721
05.01.2022 17:45:00;05.01.2022;17:45:00;3892,280
05.01.2022 18:00:00;05.01.2022;18:00:00;3930,974
05.01.2022 18:15:00;05.01.2022;18:15:00;3903,932
05.01.2022 18:30:00;05.01.2022;18:30:00;3866,447
05.01.2022 18:45:00;05.01.2022;18:45:00;3821,377
05.01.2022 19:00:00;05.01.2022;19:00:00;3788,790
05.01.2022 19:15:00;05.01.2022;19:15:00;3739,927
05.01.2022 19:30:00;05.01.2022;19:30:00;3692,998
05.01.2022 19:45:00;05.01.2022;19:45:00;3622,375
05.01.2022 20:00:00;05.01.2022;20:00:00;3539,454
05.01.2022 20:15:00;05.01.2022;20:15:00;3426,429
05.01.2022 20:30:00;05.01.2022;20:30:00;3333,735
05.01.2022 20:45:00;05.01.2022;20:45:00;3233,488
05.01.2022 21:00:00;05.01.2022;21:00:00;3142,042
05.01.2022 21:15:00;05.01.2022;21:15:00;3054,161
05.01.2022 21:30:00;05.01.2022;21:30:00;2964,083
05.01.2022 21:45:00;05.01.2022;21:45:00;2926,496
05.01.2022 22:00:00;05.01.2022;22:00:00;2950,779
05.01.2022 22:15:00;05.01.2022;22:15:00;2932,021
05.01.2022 22:30:00;05.01.2022;22:30:00;2842,495
05.01.2022 22:45:00;05.01.2022;22:45:00;2765,242
05.01.2022 23:00:00;05.01.2022;23:00:00;2720,703
05.01.2022 23:15:00;05.01.2022;23:15:00;2656,495
05.01.2022 23:30:00;05.01.2022;23:30:00;2580,834
05.01.2022 23:45:00;05.01.2022;23:45:00;2513,748