DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2019 00:15:00;01.01.2019;00:15:00;2549,047
01.01.2019 00:30:00;01.01.2019;00:30:00;2425,425
01.01.2019 00:45:00;01.01.2019;00:45:00;2302,704
01.01.2019 01:00:00;01.01.2019;01:00:00;2194,900
01.01.2019 01:15:00;01.01.2019;01:15:00;2093,501
01.01.2019 01:30:00;01.01.2019;01:30:00;2011,174
01.01.2019 01:45:00;01.01.2019;01:45:00;1939,137
01.01.2019 02:00:00;01.01.2019;02:00:00;1887,928
01.01.2019 02:15:00;01.01.2019;02:15:00;1858,380
01.01.2019 02:30:00;01.01.2019;02:30:00;1848,977
01.01.2019 02:45:00;01.01.2019;02:45:00;1847,408
01.01.2019 03:00:00;01.01.2019;03:00:00;1859,235
01.01.2019 03:15:00;01.01.2019;03:15:00;1879,901
01.01.2019 03:30:00;01.01.2019;03:30:00;1901,166
01.01.2019 03:45:00;01.01.2019;03:45:00;1923,214
01.01.2019 04:00:00;01.01.2019;04:00:00;1946,776
01.01.2019 04:15:00;01.01.2019;04:15:00;1957,467
01.01.2019 04:30:00;01.01.2019;04:30:00;1961,334
01.01.2019 04:45:00;01.01.2019;04:45:00;1965,298
01.01.2019 05:00:00;01.01.2019;05:00:00;1957,486
01.01.2019 05:15:00;01.01.2019;05:15:00;1941,566
01.01.2019 05:30:00;01.01.2019;05:30:00;1915,713
01.01.2019 05:45:00;01.01.2019;05:45:00;1875,217
01.01.2019 06:00:00;01.01.2019;06:00:00;1747,894
01.01.2019 06:15:00;01.01.2019;06:15:00;1389,464
01.01.2019 06:30:00;01.01.2019;06:30:00;1409,711
01.01.2019 06:45:00;01.01.2019;06:45:00;1431,992
01.01.2019 07:00:00;01.01.2019;07:00:00;1456,417
01.01.2019 07:15:00;01.01.2019;07:15:00;1488,975
01.01.2019 07:30:00;01.01.2019;07:30:00;1539,201
01.01.2019 07:45:00;01.01.2019;07:45:00;1587,360
01.01.2019 08:00:00;01.01.2019;08:00:00;1671,398
01.01.2019 08:15:00;01.01.2019;08:15:00;1723,698
01.01.2019 08:30:00;01.01.2019;08:30:00;1967,000
01.01.2019 08:45:00;01.01.2019;08:45:00;2235,794
01.01.2019 09:00:00;01.01.2019;09:00:00;2506,781
01.01.2019 09:15:00;01.01.2019;09:15:00;2765,635
01.01.2019 09:30:00;01.01.2019;09:30:00;3007,001
01.01.2019 09:45:00;01.01.2019;09:45:00;3228,998
01.01.2019 10:00:00;01.01.2019;10:00:00;3429,131
01.01.2019 10:15:00;01.01.2019;10:15:00;3607,807
01.01.2019 10:30:00;01.01.2019;10:30:00;3771,176
01.01.2019 10:45:00;01.01.2019;10:45:00;3925,278
01.01.2019 11:00:00;01.01.2019;11:00:00;4080,757
01.01.2019 11:15:00;01.01.2019;11:15:00;4237,639
01.01.2019 11:30:00;01.01.2019;11:30:00;4385,851
01.01.2019 11:45:00;01.01.2019;11:45:00;4426,311
01.01.2019 12:00:00;01.01.2019;12:00:00;4506,332
01.01.2019 12:15:00;01.01.2019;12:15:00;4529,143
01.01.2019 12:30:00;01.01.2019;12:30:00;4495,766
01.01.2019 12:45:00;01.01.2019;12:45:00;4490,463
01.01.2019 13:00:00;01.01.2019;13:00:00;4353,222
01.01.2019 13:15:00;01.01.2019;13:15:00;4173,336
01.01.2019 13:30:00;01.01.2019;13:30:00;3963,293
01.01.2019 13:45:00;01.01.2019;13:45:00;3743,264
01.01.2019 14:00:00;01.01.2019;14:00:00;3533,487
01.01.2019 14:15:00;01.01.2019;14:15:00;3346,148
01.01.2019 14:30:00;01.01.2019;14:30:00;3184,143
01.01.2019 14:45:00;01.01.2019;14:45:00;3046,657
01.01.2019 15:00:00;01.01.2019;15:00:00;2933,012
01.01.2019 15:15:00;01.01.2019;15:15:00;2841,851
01.01.2019 15:30:00;01.01.2019;15:30:00;2763,710
01.01.2019 15:45:00;01.01.2019;15:45:00;2698,250
01.01.2019 16:00:00;01.01.2019;16:00:00;2633,596
01.01.2019 16:15:00;01.01.2019;16:15:00;2571,847
01.01.2019 16:30:00;01.01.2019;16:30:00;2527,254
01.01.2019 16:45:00;01.01.2019;16:45:00;2519,240
01.01.2019 17:00:00;01.01.2019;17:00:00;2662,918
01.01.2019 17:15:00;01.01.2019;17:15:00;2838,189
01.01.2019 17:30:00;01.01.2019;17:30:00;3103,467
01.01.2019 17:45:00;01.01.2019;17:45:00;3300,027
01.01.2019 18:00:00;01.01.2019;18:00:00;3411,968
01.01.2019 18:15:00;01.01.2019;18:15:00;3576,875
01.01.2019 18:30:00;01.01.2019;18:30:00;3717,097
01.01.2019 18:45:00;01.01.2019;18:45:00;3844,476
01.01.2019 19:00:00;01.01.2019;19:00:00;3964,747
01.01.2019 19:15:00;01.01.2019;19:15:00;4083,783
01.01.2019 19:30:00;01.01.2019;19:30:00;4262,400
01.01.2019 19:45:00;01.01.2019;19:45:00;4314,877
01.01.2019 20:00:00;01.01.2019;20:00:00;4291,205
01.01.2019 20:15:00;01.01.2019;20:15:00;4181,141
01.01.2019 20:30:00;01.01.2019;20:30:00;4009,226
01.01.2019 20:45:00;01.01.2019;20:45:00;3817,755
01.01.2019 21:00:00;01.01.2019;21:00:00;3641,317
01.01.2019 21:15:00;01.01.2019;21:15:00;3511,930
01.01.2019 21:30:00;01.01.2019;21:30:00;3415,978
01.01.2019 21:45:00;01.01.2019;21:45:00;3332,949
01.01.2019 22:00:00;01.01.2019;22:00:00;3241,255
01.01.2019 22:15:00;01.01.2019;22:15:00;3359,105
01.01.2019 22:30:00;01.01.2019;22:30:00;3255,364
01.01.2019 22:45:00;01.01.2019;22:45:00;3102,444
01.01.2019 23:00:00;01.01.2019;23:00:00;2923,419
01.01.2019 23:15:00;01.01.2019;23:15:00;2745,251
01.01.2019 23:30:00;01.01.2019;23:30:00;2575,455
01.01.2019 23:45:00;01.01.2019;23:45:00;2405,841
02.01.2019 00:00:00;02.01.2019;00:00:00;2265,255
02.01.2019 00:15:00;02.01.2019;00:15:00;2246,832
02.01.2019 00:30:00;02.01.2019;00:30:00;2112,653
02.01.2019 00:45:00;02.01.2019;00:45:00;1997,567
02.01.2019 01:00:00;02.01.2019;01:00:00;1908,134
02.01.2019 01:15:00;02.01.2019;01:15:00;1845,753
02.01.2019 01:30:00;02.01.2019;01:30:00;1815,536
02.01.2019 01:45:00;02.01.2019;01:45:00;1804,623
02.01.2019 02:00:00;02.01.2019;02:00:00;1812,540
02.01.2019 02:15:00;02.01.2019;02:15:00;1827,188
02.01.2019 02:30:00;02.01.2019;02:30:00;1845,932
02.01.2019 02:45:00;02.01.2019;02:45:00;1876,851
02.01.2019 03:00:00;02.01.2019;03:00:00;1912,690
02.01.2019 03:15:00;02.01.2019;03:15:00;1947,387
02.01.2019 03:30:00;02.01.2019;03:30:00;1979,545
02.01.2019 03:45:00;02.01.2019;03:45:00;2008,253
02.01.2019 04:00:00;02.01.2019;04:00:00;2037,077
02.01.2019 04:15:00;02.01.2019;04:15:00;2048,453
02.01.2019 04:30:00;02.01.2019;04:30:00;2065,271
02.01.2019 04:45:00;02.01.2019;04:45:00;2084,958
02.01.2019 05:00:00;02.01.2019;05:00:00;2097,009
02.01.2019 05:15:00;02.01.2019;05:15:00;2093,116
02.01.2019 05:30:00;02.01.2019;05:30:00;2108,721
02.01.2019 05:45:00;02.01.2019;05:45:00;2154,267
02.01.2019 06:00:00;02.01.2019;06:00:00;2154,155
02.01.2019 06:15:00;02.01.2019;06:15:00;1997,163
02.01.2019 06:30:00;02.01.2019;06:30:00;2297,852
02.01.2019 06:45:00;02.01.2019;06:45:00;2611,555
02.01.2019 07:00:00;02.01.2019;07:00:00;2891,950
02.01.2019 07:15:00;02.01.2019;07:15:00;3200,314
02.01.2019 07:30:00;02.01.2019;07:30:00;3486,338
02.01.2019 07:45:00;02.01.2019;07:45:00;3703,164
02.01.2019 08:00:00;02.01.2019;08:00:00;3866,099
02.01.2019 08:15:00;02.01.2019;08:15:00;3894,243
02.01.2019 08:30:00;02.01.2019;08:30:00;4020,446
02.01.2019 08:45:00;02.01.2019;08:45:00;4098,244
02.01.2019 09:00:00;02.01.2019;09:00:00;4130,177
02.01.2019 09:15:00;02.01.2019;09:15:00;4115,617
02.01.2019 09:30:00;02.01.2019;09:30:00;4073,468
02.01.2019 09:45:00;02.01.2019;09:45:00;4016,596
02.01.2019 10:00:00;02.01.2019;10:00:00;3968,220
02.01.2019 10:15:00;02.01.2019;10:15:00;3940,875
02.01.2019 10:30:00;02.01.2019;10:30:00;3929,876
02.01.2019 10:45:00;02.01.2019;10:45:00;3931,556
02.01.2019 11:00:00;02.01.2019;11:00:00;3940,716
02.01.2019 11:15:00;02.01.2019;11:15:00;3951,511
02.01.2019 11:30:00;02.01.2019;11:30:00;3964,680
02.01.2019 11:45:00;02.01.2019;11:45:00;3890,299
02.01.2019 12:00:00;02.01.2019;12:00:00;3920,922
02.01.2019 12:15:00;02.01.2019;12:15:00;3960,821
02.01.2019 12:30:00;02.01.2019;12:30:00;3995,511
02.01.2019 12:45:00;02.01.2019;12:45:00;4097,695
02.01.2019 13:00:00;02.01.2019;13:00:00;4064,696
02.01.2019 13:15:00;02.01.2019;13:15:00;3976,843
02.01.2019 13:30:00;02.01.2019;13:30:00;3853,970
02.01.2019 13:45:00;02.01.2019;13:45:00;3721,610
02.01.2019 14:00:00;02.01.2019;14:00:00;3608,588
02.01.2019 14:15:00;02.01.2019;14:15:00;3532,438
02.01.2019 14:30:00;02.01.2019;14:30:00;3490,129
02.01.2019 14:45:00;02.01.2019;14:45:00;3468,455
02.01.2019 15:00:00;02.01.2019;15:00:00;3452,531
02.01.2019 15:15:00;02.01.2019;15:15:00;3434,663
02.01.2019 15:30:00;02.01.2019;15:30:00;3414,316
02.01.2019 15:45:00;02.01.2019;15:45:00;3388,913
02.01.2019 16:00:00;02.01.2019;16:00:00;3364,715
02.01.2019 16:15:00;02.01.2019;16:15:00;3340,304
02.01.2019 16:30:00;02.01.2019;16:30:00;3326,994
02.01.2019 16:45:00;02.01.2019;16:45:00;3334,526
02.01.2019 17:00:00;02.01.2019;17:00:00;3470,037
02.01.2019 17:15:00;02.01.2019;17:15:00;3607,948
02.01.2019 17:30:00;02.01.2019;17:30:00;3817,378
02.01.2019 17:45:00;02.01.2019;17:45:00;3958,785
02.01.2019 18:00:00;02.01.2019;18:00:00;4016,788
02.01.2019 18:15:00;02.01.2019;18:15:00;4168,834
02.01.2019 18:30:00;02.01.2019;18:30:00;4309,046
02.01.2019 18:45:00;02.01.2019;18:45:00;4429,817
02.01.2019 19:00:00;02.01.2019;19:00:00;4523,929
02.01.2019 19:15:00;02.01.2019;19:15:00;4582,011
02.01.2019 19:30:00;02.01.2019;19:30:00;4692,705
02.01.2019 19:45:00;02.01.2019;19:45:00;4660,365
02.01.2019 20:00:00;02.01.2019;20:00:00;4573,342
02.01.2019 20:15:00;02.01.2019;20:15:00;4433,249
02.01.2019 20:30:00;02.01.2019;20:30:00;4255,552
02.01.2019 20:45:00;02.01.2019;20:45:00;4066,680
02.01.2019 21:00:00;02.01.2019;21:00:00;3889,209
02.01.2019 21:15:00;02.01.2019;21:15:00;3742,071
02.01.2019 21:30:00;02.01.2019;21:30:00;3617,232
02.01.2019 21:45:00;02.01.2019;21:45:00;3501,429
02.01.2019 22:00:00;02.01.2019;22:00:00;3380,926
02.01.2019 22:15:00;02.01.2019;22:15:00;3520,058
02.01.2019 22:30:00;02.01.2019;22:30:00;3410,726
02.01.2019 22:45:00;02.01.2019;22:45:00;3247,624
02.01.2019 23:00:00;02.01.2019;23:00:00;3066,942
02.01.2019 23:15:00;02.01.2019;23:15:00;2889,944
02.01.2019 23:30:00;02.01.2019;23:30:00;2709,643
02.01.2019 23:45:00;02.01.2019;23:45:00;2543,635
03.01.2019 00:00:00;03.01.2019;00:00:00;2398,474
03.01.2019 00:15:00;03.01.2019;00:15:00;2307,141
03.01.2019 00:30:00;03.01.2019;00:30:00;2191,051
03.01.2019 00:45:00;03.01.2019;00:45:00;2090,104
03.01.2019 01:00:00;03.01.2019;01:00:00;2011,659
03.01.2019 01:15:00;03.01.2019;01:15:00;1958,976
03.01.2019 01:30:00;03.01.2019;01:30:00;1930,277
03.01.2019 01:45:00;03.01.2019;01:45:00;1924,350
03.01.2019 02:00:00;03.01.2019;02:00:00;1930,383
03.01.2019 02:15:00;03.01.2019;02:15:00;1946,601
03.01.2019 02:30:00;03.01.2019;02:30:00;1965,861
03.01.2019 02:45:00;03.01.2019;02:45:00;1996,510
03.01.2019 03:00:00;03.01.2019;03:00:00;2024,925
03.01.2019 03:15:00;03.01.2019;03:15:00;2052,464
03.01.2019 03:30:00;03.01.2019;03:30:00;2077,202
03.01.2019 03:45:00;03.01.2019;03:45:00;2095,309
03.01.2019 04:00:00;03.01.2019;04:00:00;2120,161
03.01.2019 04:15:00;03.01.2019;04:15:00;2127,832
03.01.2019 04:30:00;03.01.2019;04:30:00;2136,451
03.01.2019 04:45:00;03.01.2019;04:45:00;2149,796
03.01.2019 05:00:00;03.01.2019;05:00:00;2161,336
03.01.2019 05:15:00;03.01.2019;05:15:00;2165,412
03.01.2019 05:30:00;03.01.2019;05:30:00;2187,697
03.01.2019 05:45:00;03.01.2019;05:45:00;2235,487
03.01.2019 06:00:00;03.01.2019;06:00:00;2232,151
03.01.2019 06:15:00;03.01.2019;06:15:00;2012,462
03.01.2019 06:30:00;03.01.2019;06:30:00;2313,553
03.01.2019 06:45:00;03.01.2019;06:45:00;2627,668
03.01.2019 07:00:00;03.01.2019;07:00:00;2908,430
03.01.2019 07:15:00;03.01.2019;07:15:00;3217,068
03.01.2019 07:30:00;03.01.2019;07:30:00;3503,279
03.01.2019 07:45:00;03.01.2019;07:45:00;3720,219
03.01.2019 08:00:00;03.01.2019;08:00:00;3883,212
03.01.2019 08:15:00;03.01.2019;08:15:00;3911,371
03.01.2019 08:30:00;03.01.2019;08:30:00;4037,558
03.01.2019 08:45:00;03.01.2019;08:45:00;4115,310
03.01.2019 09:00:00;03.01.2019;09:00:00;4147,178
03.01.2019 09:15:00;03.01.2019;09:15:00;4132,536
03.01.2019 09:30:00;03.01.2019;09:30:00;4090,304
03.01.2019 09:45:00;03.01.2019;09:45:00;4033,347
03.01.2019 10:00:00;03.01.2019;10:00:00;3984,904
03.01.2019 10:15:00;03.01.2019;10:15:00;3957,513
03.01.2019 10:30:00;03.01.2019;10:30:00;3946,483
03.01.2019 10:45:00;03.01.2019;10:45:00;3948,150
03.01.2019 11:00:00;03.01.2019;11:00:00;3957,310
03.01.2019 11:15:00;03.01.2019;11:15:00;3968,116
03.01.2019 11:30:00;03.01.2019;11:30:00;3981,309
03.01.2019 11:45:00;03.01.2019;11:45:00;3893,520
03.01.2019 12:00:00;03.01.2019;12:00:00;3924,219
03.01.2019 12:15:00;03.01.2019;12:15:00;3964,224
03.01.2019 12:30:00;03.01.2019;12:30:00;3999,028
03.01.2019 12:45:00;03.01.2019;12:45:00;4114,758
03.01.2019 13:00:00;03.01.2019;13:00:00;4081,808
03.01.2019 13:15:00;03.01.2019;13:15:00;3993,938
03.01.2019 13:30:00;03.01.2019;13:30:00;3870,998
03.01.2019 13:45:00;03.01.2019;13:45:00;3738,537
03.01.2019 14:00:00;03.01.2019;14:00:00;3625,407
03.01.2019 14:15:00;03.01.2019;14:15:00;3549,154
03.01.2019 14:30:00;03.01.2019;14:30:00;3506,753
03.01.2019 14:45:00;03.01.2019;14:45:00;3484,995
03.01.2019 15:00:00;03.01.2019;15:00:00;3468,989
03.01.2019 15:15:00;03.01.2019;15:15:00;3451,046
03.01.2019 15:30:00;03.01.2019;15:30:00;3430,634
03.01.2019 15:45:00;03.01.2019;15:45:00;3405,176
03.01.2019 16:00:00;03.01.2019;16:00:00;3380,948
03.01.2019 16:15:00;03.01.2019;16:15:00;3356,532
03.01.2019 16:30:00;03.01.2019;16:30:00;3343,248
03.01.2019 16:45:00;03.01.2019;16:45:00;3350,845
03.01.2019 17:00:00;03.01.2019;17:00:00;3486,473
03.01.2019 17:15:00;03.01.2019;17:15:00;3624,550
03.01.2019 17:30:00;03.01.2019;17:30:00;3834,189
03.01.2019 17:45:00;03.01.2019;17:45:00;3975,837
03.01.2019 18:00:00;03.01.2019;18:00:00;4020,649
03.01.2019 18:15:00;03.01.2019;18:15:00;4172,969
03.01.2019 18:30:00;03.01.2019;18:30:00;4313,448
03.01.2019 18:45:00;03.01.2019;18:45:00;4434,463
03.01.2019 19:00:00;03.01.2019;19:00:00;4528,784
03.01.2019 19:15:00;03.01.2019;19:15:00;4587,024
03.01.2019 19:30:00;03.01.2019;19:30:00;4711,267
03.01.2019 19:45:00;03.01.2019;19:45:00;4678,946
03.01.2019 20:00:00;03.01.2019;20:00:00;4591,855
03.01.2019 20:15:00;03.01.2019;20:15:00;4451,607
03.01.2019 20:30:00;03.01.2019;20:30:00;4273,693
03.01.2019 20:45:00;03.01.2019;20:45:00;4084,582
03.01.2019 21:00:00;03.01.2019;21:00:00;3906,885
03.01.2019 21:15:00;03.01.2019;21:15:00;3759,566
03.01.2019 21:30:00;03.01.2019;21:30:00;3634,578
03.01.2019 21:45:00;03.01.2019;21:45:00;3518,639
03.01.2019 22:00:00;03.01.2019;22:00:00;3397,995
03.01.2019 22:15:00;03.01.2019;22:15:00;3565,035
03.01.2019 22:30:00;03.01.2019;22:30:00;3451,285
03.01.2019 22:45:00;03.01.2019;22:45:00;3279,512
03.01.2019 23:00:00;03.01.2019;23:00:00;3094,917
03.01.2019 23:15:00;03.01.2019;23:15:00;2911,884
03.01.2019 23:30:00;03.01.2019;23:30:00;2735,078
03.01.2019 23:45:00;03.01.2019;23:45:00;2576,277
04.01.2019 00:00:00;04.01.2019;00:00:00;2444,945
04.01.2019 00:15:00;04.01.2019;00:15:00;2308,834
04.01.2019 00:30:00;04.01.2019;00:30:00;2192,574
04.01.2019 00:45:00;04.01.2019;00:45:00;2091,480
04.01.2019 01:00:00;04.01.2019;01:00:00;2012,909
04.01.2019 01:15:00;04.01.2019;01:15:00;1960,133
04.01.2019 01:30:00;04.01.2019;01:30:00;1931,369
04.01.2019 01:45:00;04.01.2019;01:45:00;1925,400
04.01.2019 02:00:00;04.01.2019;02:00:00;1931,406
04.01.2019 02:15:00;04.01.2019;02:15:00;1947,605
04.01.2019 02:30:00;04.01.2019;02:30:00;1966,853
04.01.2019 02:45:00;04.01.2019;02:45:00;1997,497
04.01.2019 03:00:00;04.01.2019;03:00:00;2025,905
04.01.2019 03:15:00;04.01.2019;03:15:00;2053,436
04.01.2019 03:30:00;04.01.2019;03:30:00;2078,169
04.01.2019 03:45:00;04.01.2019;03:45:00;2096,268
04.01.2019 04:00:00;04.01.2019;04:00:00;2121,120
04.01.2019 04:15:00;04.01.2019;04:15:00;2128,794
04.01.2019 04:30:00;04.01.2019;04:30:00;2137,423
04.01.2019 04:45:00;04.01.2019;04:45:00;2150,780
04.01.2019 05:00:00;04.01.2019;05:00:00;2162,338
04.01.2019 05:15:00;04.01.2019;05:15:00;2166,437
04.01.2019 05:30:00;04.01.2019;05:30:00;2188,777
04.01.2019 05:45:00;04.01.2019;05:45:00;2236,682
04.01.2019 06:00:00;04.01.2019;06:00:00;2233,549
04.01.2019 06:15:00;04.01.2019;06:15:00;2014,166
04.01.2019 06:30:00;04.01.2019;06:30:00;2315,628
04.01.2019 06:45:00;04.01.2019;06:45:00;2630,124
04.01.2019 07:00:00;04.01.2019;07:00:00;2911,224
04.01.2019 07:15:00;04.01.2019;07:15:00;3220,115
04.01.2019 07:30:00;04.01.2019;07:30:00;3506,499
04.01.2019 07:45:00;04.01.2019;07:45:00;3723,544
04.01.2019 08:00:00;04.01.2019;08:00:00;3886,589
04.01.2019 08:15:00;04.01.2019;08:15:00;3914,764
04.01.2019 08:30:00;04.01.2019;08:30:00;4040,935
04.01.2019 08:45:00;04.01.2019;08:45:00;4118,644
04.01.2019 09:00:00;04.01.2019;09:00:00;4150,453
04.01.2019 09:15:00;04.01.2019;09:15:00;4135,736
04.01.2019 09:30:00;04.01.2019;09:30:00;4093,426
04.01.2019 09:45:00;04.01.2019;09:45:00;4036,391
04.01.2019 10:00:00;04.01.2019;10:00:00;3987,885
04.01.2019 10:15:00;04.01.2019;10:15:00;3960,452
04.01.2019 10:30:00;04.01.2019;10:30:00;3949,395
04.01.2019 10:45:00;04.01.2019;10:45:00;3951,049
04.01.2019 11:00:00;04.01.2019;11:00:00;3960,209
04.01.2019 11:15:00;04.01.2019;11:15:00;3971,024
04.01.2019 11:30:00;04.01.2019;11:30:00;3984,241
04.01.2019 11:45:00;04.01.2019;11:45:00;3896,494
04.01.2019 12:00:00;04.01.2019;12:00:00;3927,264
04.01.2019 12:15:00;04.01.2019;12:15:00;3967,366
04.01.2019 12:30:00;04.01.2019;12:30:00;4002,275
04.01.2019 12:45:00;04.01.2019;12:45:00;4118,091
04.01.2019 13:00:00;04.01.2019;13:00:00;4085,185
04.01.2019 13:15:00;04.01.2019;13:15:00;3997,301
04.01.2019 13:30:00;04.01.2019;13:30:00;3874,298
04.01.2019 13:45:00;04.01.2019;13:45:00;3741,744
04.01.2019 14:00:00;04.01.2019;14:00:00;3628,514
04.01.2019 14:15:00;04.01.2019;14:15:00;3552,165
04.01.2019 14:30:00;04.01.2019;14:30:00;3509,679
04.01.2019 14:45:00;04.01.2019;14:45:00;3487,843
04.01.2019 15:00:00;04.01.2019;15:00:00;3471,763
04.01.2019 15:15:00;04.01.2019;15:15:00;3453,749
04.01.2019 15:30:00;04.01.2019;15:30:00;3433,277
04.01.2019 15:45:00;04.01.2019;15:45:00;3407,769
04.01.2019 16:00:00;04.01.2019;16:00:00;3383,513
04.01.2019 16:15:00;04.01.2019;16:15:00;3359,093
04.01.2019 16:30:00;04.01.2019;16:30:00;3345,834
04.01.2019 16:45:00;04.01.2019;16:45:00;3353,491
04.01.2019 17:00:00;04.01.2019;17:00:00;3489,227
04.01.2019 17:15:00;04.01.2019;17:15:00;3627,457
04.01.2019 17:30:00;04.01.2019;17:30:00;3837,289
04.01.2019 17:45:00;04.01.2019;17:45:00;3979,160
04.01.2019 18:00:00;04.01.2019;18:00:00;4024,215
04.01.2019 18:15:00;04.01.2019;18:15:00;4176,788
04.01.2019 18:30:00;04.01.2019;18:30:00;4317,512
04.01.2019 18:45:00;04.01.2019;18:45:00;4438,752
04.01.2019 19:00:00;04.01.2019;19:00:00;4533,266
04.01.2019 19:15:00;04.01.2019;19:15:00;4591,651
04.01.2019 19:30:00;04.01.2019;19:30:00;4715,982
04.01.2019 19:45:00;04.01.2019;19:45:00;4683,678
04.01.2019 20:00:00;04.01.2019;20:00:00;4596,525
04.01.2019 20:15:00;04.01.2019;20:15:00;4456,135
04.01.2019 20:30:00;04.01.2019;20:30:00;4278,020
04.01.2019 20:45:00;04.01.2019;20:45:00;4088,689
04.01.2019 21:00:00;04.01.2019;21:00:00;3910,784
04.01.2019 21:15:00;04.01.2019;21:15:00;3763,297
04.01.2019 21:30:00;04.01.2019;21:30:00;3638,171
04.01.2019 21:45:00;04.01.2019;21:45:00;3522,106
04.01.2019 22:00:00;04.01.2019;22:00:00;3401,332
04.01.2019 22:15:00;04.01.2019;22:15:00;3568,222
04.01.2019 22:30:00;04.01.2019;22:30:00;3454,304
04.01.2019 22:45:00;04.01.2019;22:45:00;3282,351
04.01.2019 23:00:00;04.01.2019;23:00:00;3097,565
04.01.2019 23:15:00;04.01.2019;23:15:00;2914,339
04.01.2019 23:30:00;04.01.2019;23:30:00;2737,338
04.01.2019 23:45:00;04.01.2019;23:45:00;2578,344
05.01.2019 00:00:00;05.01.2019;00:00:00;2446,821
05.01.2019 00:15:00;05.01.2019;00:15:00;2321,492
05.01.2019 00:30:00;05.01.2019;00:30:00;2278,587
05.01.2019 00:45:00;05.01.2019;00:45:00;2242,999
05.01.2019 01:00:00;05.01.2019;01:00:00;2207,140
05.01.2019 01:15:00;05.01.2019;01:15:00;2145,775
05.01.2019 01:30:00;05.01.2019;01:30:00;2078,210
05.01.2019 01:45:00;05.01.2019;01:45:00;2010,239
05.01.2019 02:00:00;05.01.2019;02:00:00;1960,216
05.01.2019 02:15:00;05.01.2019;02:15:00;1932,767
05.01.2019 02:30:00;05.01.2019;02:30:00;1927,676
05.01.2019 02:45:00;05.01.2019;02:45:00;1942,892
05.01.2019 03:00:00;05.01.2019;03:00:00;1971,273
05.01.2019 03:15:00;05.01.2019;03:15:00;2001,358
05.01.2019 03:30:00;05.01.2019;03:30:00;2028,937
05.01.2019 03:45:00;05.01.2019;03:45:00;2054,482
05.01.2019 04:00:00;05.01.2019;04:00:00;2074,258
05.01.2019 04:15:00;05.01.2019;04:15:00;2075,648
05.01.2019 04:30:00;05.01.2019;04:30:00;2075,704
05.01.2019 04:45:00;05.01.2019;04:45:00;2077,277
05.01.2019 05:00:00;05.01.2019;05:00:00;2070,691
05.01.2019 05:15:00;05.01.2019;05:15:00;2053,029
05.01.2019 05:30:00;05.01.2019;05:30:00;2038,798
05.01.2019 05:45:00;05.01.2019;05:45:00;2019,929
05.01.2019 06:00:00;05.01.2019;06:00:00;1904,206
05.01.2019 06:15:00;05.01.2019;06:15:00;1567,687
05.01.2019 06:30:00;05.01.2019;06:30:00;1663,592
05.01.2019 06:45:00;05.01.2019;06:45:00;1785,103
05.01.2019 07:00:00;05.01.2019;07:00:00;1931,374
05.01.2019 07:15:00;05.01.2019;07:15:00;2106,149
05.01.2019 07:30:00;05.01.2019;07:30:00;2305,740
05.01.2019 07:45:00;05.01.2019;07:45:00;2487,371
05.01.2019 08:00:00;05.01.2019;08:00:00;2667,508
05.01.2019 08:15:00;05.01.2019;08:15:00;2765,799
05.01.2019 08:30:00;05.01.2019;08:30:00;3002,929
05.01.2019 08:45:00;05.01.2019;08:45:00;3218,492
05.01.2019 09:00:00;05.01.2019;09:00:00;3395,263
05.01.2019 09:15:00;05.01.2019;09:15:00;3524,302
05.01.2019 09:30:00;05.01.2019;09:30:00;3613,168
05.01.2019 09:45:00;05.01.2019;09:45:00;3674,061
05.01.2019 10:00:00;05.01.2019;10:00:00;3720,878
05.01.2019 10:15:00;05.01.2019;10:15:00;3762,846
05.01.2019 10:30:00;05.01.2019;10:30:00;3804,235
05.01.2019 10:45:00;05.01.2019;10:45:00;3842,855
05.01.2019 11:00:00;05.01.2019;11:00:00;3880,090
05.01.2019 11:15:00;05.01.2019;11:15:00;3916,267
05.01.2019 11:30:00;05.01.2019;11:30:00;3952,880
05.01.2019 11:45:00;05.01.2019;11:45:00;3901,845
05.01.2019 12:00:00;05.01.2019;12:00:00;3953,413
05.01.2019 12:15:00;05.01.2019;12:15:00;4012,568
05.01.2019 12:30:00;05.01.2019;12:30:00;4071,377
05.01.2019 12:45:00;05.01.2019;12:45:00;4206,096
05.01.2019 13:00:00;05.01.2019;13:00:00;4219,052
05.01.2019 13:15:00;05.01.2019;13:15:00;4191,318
05.01.2019 13:30:00;05.01.2019;13:30:00;4130,407
05.01.2019 13:45:00;05.01.2019;13:45:00;4043,900
05.01.2019 14:00:00;05.01.2019;14:00:00;3941,416
05.01.2019 14:15:00;05.01.2019;14:15:00;3831,405
05.01.2019 14:30:00;05.01.2019;14:30:00;3723,553
05.01.2019 14:45:00;05.01.2019;14:45:00;3620,723
05.01.2019 15:00:00;05.01.2019;15:00:00;3531,175
05.01.2019 15:15:00;05.01.2019;15:15:00;3458,467
05.01.2019 15:30:00;05.01.2019;15:30:00;3402,583
05.01.2019 15:45:00;05.01.2019;15:45:00;3360,884
05.01.2019 16:00:00;05.01.2019;16:00:00;3332,051
05.01.2019 16:15:00;05.01.2019;16:15:00;3315,703
05.01.2019 16:30:00;05.01.2019;16:30:00;3328,817
05.01.2019 16:45:00;05.01.2019;16:45:00;3392,551
05.01.2019 17:00:00;05.01.2019;17:00:00;3618,961
05.01.2019 17:15:00;05.01.2019;17:15:00;3887,932
05.01.2019 17:30:00;05.01.2019;17:30:00;4243,328
05.01.2019 17:45:00;05.01.2019;17:45:00;4509,888
05.01.2019 18:00:00;05.01.2019;18:00:00;4637,066
05.01.2019 18:15:00;05.01.2019;18:15:00;4781,531
05.01.2019 18:30:00;05.01.2019;18:30:00;4858,767
05.01.2019 18:45:00;05.01.2019;18:45:00;4897,157
05.01.2019 19:00:00;05.01.2019;19:00:00;4919,003
05.01.2019 19:15:00;05.01.2019;19:15:00;4941,785
05.01.2019 19:30:00;05.01.2019;19:30:00;5036,783
05.01.2019 19:45:00;05.01.2019;19:45:00;4989,013
05.01.2019 20:00:00;05.01.2019;20:00:00;4860,570
05.01.2019 20:15:00;05.01.2019;20:15:00;4637,439
05.01.2019 20:30:00;05.01.2019;20:30:00;4352,659
05.01.2019 20:45:00;05.01.2019;20:45:00;4051,072
05.01.2019 21:00:00;05.01.2019;21:00:00;3781,717
05.01.2019 21:15:00;05.01.2019;21:15:00;3577,620
05.01.2019 21:30:00;05.01.2019;21:30:00;3432,608
05.01.2019 21:45:00;05.01.2019;21:45:00;3332,231
05.01.2019 22:00:00;05.01.2019;22:00:00;3260,292
05.01.2019 22:15:00;05.01.2019;22:15:00;3476,617
05.01.2019 22:30:00;05.01.2019;22:30:00;3459,760
05.01.2019 22:45:00;05.01.2019;22:45:00;3388,806
05.01.2019 23:00:00;05.01.2019;23:00:00;3290,983
05.01.2019 23:15:00;05.01.2019;23:15:00;3172,120
05.01.2019 23:30:00;05.01.2019;23:30:00;3029,205
05.01.2019 23:45:00;05.01.2019;23:45:00;2887,208