DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2023 00:15:00;01.01.2023;00:15:00;2506,392
01.01.2023 00:30:00;01.01.2023;00:30:00;2442,254
01.01.2023 00:45:00;01.01.2023;00:45:00;2379,692
01.01.2023 01:00:00;01.01.2023;01:00:00;2329,683
01.01.2023 01:15:00;01.01.2023;01:15:00;2273,643
01.01.2023 01:30:00;01.01.2023;01:30:00;2234,114
01.01.2023 01:45:00;01.01.2023;01:45:00;2194,775
01.01.2023 02:00:00;01.01.2023;02:00:00;2178,215
01.01.2023 02:15:00;01.01.2023;02:15:00;2158,372
01.01.2023 02:30:00;01.01.2023;02:30:00;2145,022
01.01.2023 02:45:00;01.01.2023;02:45:00;2134,597
01.01.2023 03:00:00;01.01.2023;03:00:00;2124,226
01.01.2023 03:15:00;01.01.2023;03:15:00;2123,895
01.01.2023 03:30:00;01.01.2023;03:30:00;2132,491
01.01.2023 03:45:00;01.01.2023;03:45:00;2139,031
01.01.2023 04:00:00;01.01.2023;04:00:00;2132,925
01.01.2023 04:15:00;01.01.2023;04:15:00;2138,720
01.01.2023 04:30:00;01.01.2023;04:30:00;2146,638
01.01.2023 04:45:00;01.01.2023;04:45:00;2143,930
01.01.2023 05:00:00;01.01.2023;05:00:00;2136,683
01.01.2023 05:15:00;01.01.2023;05:15:00;2143,022
01.01.2023 05:30:00;01.01.2023;05:30:00;2105,973
01.01.2023 05:45:00;01.01.2023;05:45:00;2056,212
01.01.2023 06:00:00;01.01.2023;06:00:00;1980,678
01.01.2023 06:15:00;01.01.2023;06:15:00;1940,260
01.01.2023 06:30:00;01.01.2023;06:30:00;1941,545
01.01.2023 06:45:00;01.01.2023;06:45:00;1986,704
01.01.2023 07:00:00;01.01.2023;07:00:00;2033,636
01.01.2023 07:15:00;01.01.2023;07:15:00;2121,625
01.01.2023 07:30:00;01.01.2023;07:30:00;2213,052
01.01.2023 07:45:00;01.01.2023;07:45:00;2319,769
01.01.2023 08:00:00;01.01.2023;08:00:00;2414,155
01.01.2023 08:15:00;01.01.2023;08:15:00;2478,505
01.01.2023 08:30:00;01.01.2023;08:30:00;2609,362
01.01.2023 08:45:00;01.01.2023;08:45:00;2754,657
01.01.2023 09:00:00;01.01.2023;09:00:00;2860,780
01.01.2023 09:15:00;01.01.2023;09:15:00;2935,727
01.01.2023 09:30:00;01.01.2023;09:30:00;3036,209
01.01.2023 09:45:00;01.01.2023;09:45:00;3113,293
01.01.2023 10:00:00;01.01.2023;10:00:00;3170,461
01.01.2023 10:15:00;01.01.2023;10:15:00;3243,322
01.01.2023 10:30:00;01.01.2023;10:30:00;3326,473
01.01.2023 10:45:00;01.01.2023;10:45:00;3426,610
01.01.2023 11:00:00;01.01.2023;11:00:00;3533,950
01.01.2023 11:15:00;01.01.2023;11:15:00;3687,627
01.01.2023 11:30:00;01.01.2023;11:30:00;3818,280
01.01.2023 11:45:00;01.01.2023;11:45:00;3870,955
01.01.2023 12:00:00;01.01.2023;12:00:00;3840,632
01.01.2023 12:15:00;01.01.2023;12:15:00;3749,263
01.01.2023 12:30:00;01.01.2023;12:30:00;3681,621
01.01.2023 12:45:00;01.01.2023;12:45:00;3574,039
01.01.2023 13:00:00;01.01.2023;13:00:00;3416,033
01.01.2023 13:15:00;01.01.2023;13:15:00;3264,210
01.01.2023 13:30:00;01.01.2023;13:30:00;3148,190
01.01.2023 13:45:00;01.01.2023;13:45:00;3057,795
01.01.2023 14:00:00;01.01.2023;14:00:00;3007,213
01.01.2023 14:15:00;01.01.2023;14:15:00;2985,162
01.01.2023 14:30:00;01.01.2023;14:30:00;2954,855
01.01.2023 14:45:00;01.01.2023;14:45:00;2919,334
01.01.2023 15:00:00;01.01.2023;15:00:00;2904,465
01.01.2023 15:15:00;01.01.2023;15:15:00;2893,628
01.01.2023 15:30:00;01.01.2023;15:30:00;2873,560
01.01.2023 15:45:00;01.01.2023;15:45:00;2860,165
01.01.2023 16:00:00;01.01.2023;16:00:00;2870,076
01.01.2023 16:15:00;01.01.2023;16:15:00;2896,549
01.01.2023 16:30:00;01.01.2023;16:30:00;2948,272
01.01.2023 16:45:00;01.01.2023;16:45:00;3066,995
01.01.2023 17:00:00;01.01.2023;17:00:00;3255,885
01.01.2023 17:15:00;01.01.2023;17:15:00;3433,603
01.01.2023 17:30:00;01.01.2023;17:30:00;3585,281
01.01.2023 17:45:00;01.01.2023;17:45:00;3651,820
01.01.2023 18:00:00;01.01.2023;18:00:00;3712,907
01.01.2023 18:15:00;01.01.2023;18:15:00;3763,863
01.01.2023 18:30:00;01.01.2023;18:30:00;3744,573
01.01.2023 18:45:00;01.01.2023;18:45:00;3723,342
01.01.2023 19:00:00;01.01.2023;19:00:00;3711,483
01.01.2023 19:15:00;01.01.2023;19:15:00;3693,778
01.01.2023 19:30:00;01.01.2023;19:30:00;3664,160
01.01.2023 19:45:00;01.01.2023;19:45:00;3614,654
01.01.2023 20:00:00;01.01.2023;20:00:00;3537,592
01.01.2023 20:15:00;01.01.2023;20:15:00;3448,414
01.01.2023 20:30:00;01.01.2023;20:30:00;3347,625
01.01.2023 20:45:00;01.01.2023;20:45:00;3216,106
01.01.2023 21:00:00;01.01.2023;21:00:00;3117,119
01.01.2023 21:15:00;01.01.2023;21:15:00;3014,889
01.01.2023 21:30:00;01.01.2023;21:30:00;2919,076
01.01.2023 21:45:00;01.01.2023;21:45:00;2891,670
01.01.2023 22:00:00;01.01.2023;22:00:00;2928,527
01.01.2023 22:15:00;01.01.2023;22:15:00;2903,202
01.01.2023 22:30:00;01.01.2023;22:30:00;2820,077
01.01.2023 22:45:00;01.01.2023;22:45:00;2741,253
01.01.2023 23:00:00;01.01.2023;23:00:00;2683,069
01.01.2023 23:15:00;01.01.2023;23:15:00;2618,543
01.01.2023 23:30:00;01.01.2023;23:30:00;2544,118
01.01.2023 23:45:00;01.01.2023;23:45:00;2457,128
02.01.2023 00:00:00;02.01.2023;00:00:00;2393,679
02.01.2023 00:15:00;02.01.2023;00:15:00;2288,017
02.01.2023 00:30:00;02.01.2023;00:30:00;2233,810
02.01.2023 00:45:00;02.01.2023;00:45:00;2189,402
02.01.2023 01:00:00;02.01.2023;01:00:00;2158,724
02.01.2023 01:15:00;02.01.2023;01:15:00;2137,758
02.01.2023 01:30:00;02.01.2023;01:30:00;2117,583
02.01.2023 01:45:00;02.01.2023;01:45:00;2110,930
02.01.2023 02:00:00;02.01.2023;02:00:00;2111,052
02.01.2023 02:15:00;02.01.2023;02:15:00;2105,256
02.01.2023 02:30:00;02.01.2023;02:30:00;2110,222
02.01.2023 02:45:00;02.01.2023;02:45:00;2109,120
02.01.2023 03:00:00;02.01.2023;03:00:00;2110,389
02.01.2023 03:15:00;02.01.2023;03:15:00;2115,266
02.01.2023 03:30:00;02.01.2023;03:30:00;2131,407
02.01.2023 03:45:00;02.01.2023;03:45:00;2146,616
02.01.2023 04:00:00;02.01.2023;04:00:00;2163,806
02.01.2023 04:15:00;02.01.2023;04:15:00;2197,830
02.01.2023 04:30:00;02.01.2023;04:30:00;2224,878
02.01.2023 04:45:00;02.01.2023;04:45:00;2262,125
02.01.2023 05:00:00;02.01.2023;05:00:00;2300,377
02.01.2023 05:15:00;02.01.2023;05:15:00;2357,700
02.01.2023 05:30:00;02.01.2023;05:30:00;2397,002
02.01.2023 05:45:00;02.01.2023;05:45:00;2426,572
02.01.2023 06:00:00;02.01.2023;06:00:00;2426,497
02.01.2023 06:15:00;02.01.2023;06:15:00;2479,855
02.01.2023 06:30:00;02.01.2023;06:30:00;2538,953
02.01.2023 06:45:00;02.01.2023;06:45:00;2620,426
02.01.2023 07:00:00;02.01.2023;07:00:00;2701,282
02.01.2023 07:15:00;02.01.2023;07:15:00;2823,499
02.01.2023 07:30:00;02.01.2023;07:30:00;2954,033
02.01.2023 07:45:00;02.01.2023;07:45:00;3078,791
02.01.2023 08:00:00;02.01.2023;08:00:00;3124,569
02.01.2023 08:15:00;02.01.2023;08:15:00;3087,184
02.01.2023 08:30:00;02.01.2023;08:30:00;3095,319
02.01.2023 08:45:00;02.01.2023;08:45:00;3104,649
02.01.2023 09:00:00;02.01.2023;09:00:00;3115,850
02.01.2023 09:15:00;02.01.2023;09:15:00;3125,925
02.01.2023 09:30:00;02.01.2023;09:30:00;3123,627
02.01.2023 09:45:00;02.01.2023;09:45:00;3127,779
02.01.2023 10:00:00;02.01.2023;10:00:00;3129,557
02.01.2023 10:15:00;02.01.2023;10:15:00;3137,674
02.01.2023 10:30:00;02.01.2023;10:30:00;3162,696
02.01.2023 10:45:00;02.01.2023;10:45:00;3182,706
02.01.2023 11:00:00;02.01.2023;11:00:00;3206,008
02.01.2023 11:15:00;02.01.2023;11:15:00;3240,945
02.01.2023 11:30:00;02.01.2023;11:30:00;3282,946
02.01.2023 11:45:00;02.01.2023;11:45:00;3298,304
02.01.2023 12:00:00;02.01.2023;12:00:00;3301,275
02.01.2023 12:15:00;02.01.2023;12:15:00;3263,191
02.01.2023 12:30:00;02.01.2023;12:30:00;3234,736
02.01.2023 12:45:00;02.01.2023;12:45:00;3193,589
02.01.2023 13:00:00;02.01.2023;13:00:00;3115,448
02.01.2023 13:15:00;02.01.2023;13:15:00;3051,729
02.01.2023 13:30:00;02.01.2023;13:30:00;3022,591
02.01.2023 13:45:00;02.01.2023;13:45:00;2989,047
02.01.2023 14:00:00;02.01.2023;14:00:00;2977,024
02.01.2023 14:15:00;02.01.2023;14:15:00;2999,051
02.01.2023 14:30:00;02.01.2023;14:30:00;3000,846
02.01.2023 14:45:00;02.01.2023;14:45:00;3007,173
02.01.2023 15:00:00;02.01.2023;15:00:00;3012,439
02.01.2023 15:15:00;02.01.2023;15:15:00;3019,904
02.01.2023 15:30:00;02.01.2023;15:30:00;3001,667
02.01.2023 15:45:00;02.01.2023;15:45:00;2992,750
02.01.2023 16:00:00;02.01.2023;16:00:00;2995,301
02.01.2023 16:15:00;02.01.2023;16:15:00;3044,724
02.01.2023 16:30:00;02.01.2023;16:30:00;3106,338
02.01.2023 16:45:00;02.01.2023;16:45:00;3204,787
02.01.2023 17:00:00;02.01.2023;17:00:00;3372,594
02.01.2023 17:15:00;02.01.2023;17:15:00;3555,961
02.01.2023 17:30:00;02.01.2023;17:30:00;3707,132
02.01.2023 17:45:00;02.01.2023;17:45:00;3779,481
02.01.2023 18:00:00;02.01.2023;18:00:00;3821,678
02.01.2023 18:15:00;02.01.2023;18:15:00;3805,606
02.01.2023 18:30:00;02.01.2023;18:30:00;3773,821
02.01.2023 18:45:00;02.01.2023;18:45:00;3739,548
02.01.2023 19:00:00;02.01.2023;19:00:00;3719,117
02.01.2023 19:15:00;02.01.2023;19:15:00;3681,485
02.01.2023 19:30:00;02.01.2023;19:30:00;3635,876
02.01.2023 19:45:00;02.01.2023;19:45:00;3572,840
02.01.2023 20:00:00;02.01.2023;20:00:00;3500,388
02.01.2023 20:15:00;02.01.2023;20:15:00;3393,463
02.01.2023 20:30:00;02.01.2023;20:30:00;3308,761
02.01.2023 20:45:00;02.01.2023;20:45:00;3203,468
02.01.2023 21:00:00;02.01.2023;21:00:00;3116,047
02.01.2023 21:15:00;02.01.2023;21:15:00;3024,817
02.01.2023 21:30:00;02.01.2023;21:30:00;2933,030
02.01.2023 21:45:00;02.01.2023;21:45:00;2899,204
02.01.2023 22:00:00;02.01.2023;22:00:00;2921,529
02.01.2023 22:15:00;02.01.2023;22:15:00;2896,970
02.01.2023 22:30:00;02.01.2023;22:30:00;2803,201
02.01.2023 22:45:00;02.01.2023;22:45:00;2718,860
02.01.2023 23:00:00;02.01.2023;23:00:00;2669,340
02.01.2023 23:15:00;02.01.2023;23:15:00;2597,646
02.01.2023 23:30:00;02.01.2023;23:30:00;2520,504
02.01.2023 23:45:00;02.01.2023;23:45:00;2456,128
03.01.2023 00:00:00;03.01.2023;00:00:00;2392,745
03.01.2023 00:15:00;03.01.2023;00:15:00;2333,012
03.01.2023 00:30:00;03.01.2023;00:30:00;2277,763
03.01.2023 00:45:00;03.01.2023;00:45:00;2233,314
03.01.2023 01:00:00;03.01.2023;01:00:00;2200,309
03.01.2023 01:15:00;03.01.2023;01:15:00;2178,342
03.01.2023 01:30:00;03.01.2023;01:30:00;2157,493
03.01.2023 01:45:00;03.01.2023;01:45:00;2151,168
03.01.2023 02:00:00;03.01.2023;02:00:00;2151,297
03.01.2023 02:15:00;03.01.2023;02:15:00;2147,154
03.01.2023 02:30:00;03.01.2023;02:30:00;2153,444
03.01.2023 02:45:00;03.01.2023;02:45:00;2153,665
03.01.2023 03:00:00;03.01.2023;03:00:00;2157,241
03.01.2023 03:15:00;03.01.2023;03:15:00;2165,089
03.01.2023 03:30:00;03.01.2023;03:30:00;2181,574
03.01.2023 03:45:00;03.01.2023;03:45:00;2198,444
03.01.2023 04:00:00;03.01.2023;04:00:00;2215,973
03.01.2023 04:15:00;03.01.2023;04:15:00;2249,693
03.01.2023 04:30:00;03.01.2023;04:30:00;2276,757
03.01.2023 04:45:00;03.01.2023;04:45:00;2314,036
03.01.2023 05:00:00;03.01.2023;05:00:00;2351,003
03.01.2023 05:15:00;03.01.2023;05:15:00;2408,070
03.01.2023 05:30:00;03.01.2023;05:30:00;2445,772
03.01.2023 05:45:00;03.01.2023;05:45:00;2470,766
03.01.2023 06:00:00;03.01.2023;06:00:00;2464,751
03.01.2023 06:15:00;03.01.2023;06:15:00;2512,885
03.01.2023 06:30:00;03.01.2023;06:30:00;2570,719
03.01.2023 06:45:00;03.01.2023;06:45:00;2652,263
03.01.2023 07:00:00;03.01.2023;07:00:00;2732,852
03.01.2023 07:15:00;03.01.2023;07:15:00;2856,498
03.01.2023 07:30:00;03.01.2023;07:30:00;2988,469
03.01.2023 07:45:00;03.01.2023;07:45:00;3114,002
03.01.2023 08:00:00;03.01.2023;08:00:00;3158,131
03.01.2023 08:15:00;03.01.2023;08:15:00;3121,666
03.01.2023 08:30:00;03.01.2023;08:30:00;3131,289
03.01.2023 08:45:00;03.01.2023;08:45:00;3142,125
03.01.2023 09:00:00;03.01.2023;09:00:00;3153,882
03.01.2023 09:15:00;03.01.2023;09:15:00;3164,564
03.01.2023 09:30:00;03.01.2023;09:30:00;3163,221
03.01.2023 09:45:00;03.01.2023;09:45:00;3165,733
03.01.2023 10:00:00;03.01.2023;10:00:00;3168,832
03.01.2023 10:15:00;03.01.2023;10:15:00;3179,265
03.01.2023 10:30:00;03.01.2023;10:30:00;3204,644
03.01.2023 10:45:00;03.01.2023;10:45:00;3225,657
03.01.2023 11:00:00;03.01.2023;11:00:00;3252,922
03.01.2023 11:15:00;03.01.2023;11:15:00;3288,220
03.01.2023 11:30:00;03.01.2023;11:30:00;3329,938
03.01.2023 11:45:00;03.01.2023;11:45:00;3342,353
03.01.2023 12:00:00;03.01.2023;12:00:00;3345,014
03.01.2023 12:15:00;03.01.2023;12:15:00;3307,572
03.01.2023 12:30:00;03.01.2023;12:30:00;3278,148
03.01.2023 12:45:00;03.01.2023;12:45:00;3239,316
03.01.2023 13:00:00;03.01.2023;13:00:00;3163,112
03.01.2023 13:15:00;03.01.2023;13:15:00;3099,049
03.01.2023 13:30:00;03.01.2023;13:30:00;3069,276
03.01.2023 13:45:00;03.01.2023;13:45:00;3035,744
03.01.2023 14:00:00;03.01.2023;14:00:00;3025,388
03.01.2023 14:15:00;03.01.2023;14:15:00;3046,480
03.01.2023 14:30:00;03.01.2023;14:30:00;3048,607
03.01.2023 14:45:00;03.01.2023;14:45:00;3053,281
03.01.2023 15:00:00;03.01.2023;15:00:00;3059,842
03.01.2023 15:15:00;03.01.2023;15:15:00;3066,952
03.01.2023 15:30:00;03.01.2023;15:30:00;3048,975
03.01.2023 15:45:00;03.01.2023;15:45:00;3039,342
03.01.2023 16:00:00;03.01.2023;16:00:00;3041,208
03.01.2023 16:15:00;03.01.2023;16:15:00;3092,663
03.01.2023 16:30:00;03.01.2023;16:30:00;3156,331
03.01.2023 16:45:00;03.01.2023;16:45:00;3256,237
03.01.2023 17:00:00;03.01.2023;17:00:00;3422,867
03.01.2023 17:15:00;03.01.2023;17:15:00;3607,086
03.01.2023 17:30:00;03.01.2023;17:30:00;3759,026
03.01.2023 17:45:00;03.01.2023;17:45:00;3829,830
03.01.2023 18:00:00;03.01.2023;18:00:00;3872,123
03.01.2023 18:15:00;03.01.2023;18:15:00;3854,126
03.01.2023 18:30:00;03.01.2023;18:30:00;3822,398
03.01.2023 18:45:00;03.01.2023;18:45:00;3787,535
03.01.2023 19:00:00;03.01.2023;19:00:00;3765,876
03.01.2023 19:15:00;03.01.2023;19:15:00;3726,647
03.01.2023 19:30:00;03.01.2023;19:30:00;3682,041
03.01.2023 19:45:00;03.01.2023;19:45:00;3617,995
03.01.2023 20:00:00;03.01.2023;20:00:00;3542,522
03.01.2023 20:15:00;03.01.2023;20:15:00;3434,166
03.01.2023 20:30:00;03.01.2023;20:30:00;3347,063
03.01.2023 20:45:00;03.01.2023;20:45:00;3243,290
03.01.2023 21:00:00;03.01.2023;21:00:00;3154,114
03.01.2023 21:15:00;03.01.2023;21:15:00;3064,094
03.01.2023 21:30:00;03.01.2023;21:30:00;2973,196
03.01.2023 21:45:00;03.01.2023;21:45:00;2938,357
03.01.2023 22:00:00;03.01.2023;22:00:00;2962,052
03.01.2023 22:15:00;03.01.2023;22:15:00;2939,442
03.01.2023 22:30:00;03.01.2023;22:30:00;2846,873
03.01.2023 22:45:00;03.01.2023;22:45:00;2764,388
03.01.2023 23:00:00;03.01.2023;23:00:00;2716,453
03.01.2023 23:15:00;03.01.2023;23:15:00;2646,970
03.01.2023 23:30:00;03.01.2023;23:30:00;2570,392
03.01.2023 23:45:00;03.01.2023;23:45:00;2504,615
04.01.2023 00:00:00;04.01.2023;00:00:00;2440,508
04.01.2023 00:15:00;04.01.2023;00:15:00;2349,436
04.01.2023 00:30:00;04.01.2023;00:30:00;2293,807
04.01.2023 00:45:00;04.01.2023;00:45:00;2249,322
04.01.2023 01:00:00;04.01.2023;01:00:00;2215,311
04.01.2023 01:15:00;04.01.2023;01:15:00;2193,003
04.01.2023 01:30:00;04.01.2023;01:30:00;2172,143
04.01.2023 01:45:00;04.01.2023;01:45:00;2165,815
04.01.2023 02:00:00;04.01.2023;02:00:00;2166,281
04.01.2023 02:15:00;04.01.2023;02:15:00;2162,472
04.01.2023 02:30:00;04.01.2023;02:30:00;2169,425
04.01.2023 02:45:00;04.01.2023;02:45:00;2169,977
04.01.2023 03:00:00;04.01.2023;03:00:00;2174,210
04.01.2023 03:15:00;04.01.2023;03:15:00;2182,719
04.01.2023 03:30:00;04.01.2023;03:30:00;2199,877
04.01.2023 03:45:00;04.01.2023;03:45:00;2217,086
04.01.2023 04:00:00;04.01.2023;04:00:00;2234,624
04.01.2023 04:15:00;04.01.2023;04:15:00;2268,699
04.01.2023 04:30:00;04.01.2023;04:30:00;2295,448
04.01.2023 04:45:00;04.01.2023;04:45:00;2332,755
04.01.2023 05:00:00;04.01.2023;05:00:00;2369,424
04.01.2023 05:15:00;04.01.2023;05:15:00;2426,230
04.01.2023 05:30:00;04.01.2023;05:30:00;2463,649
04.01.2023 05:45:00;04.01.2023;05:45:00;2487,035
04.01.2023 06:00:00;04.01.2023;06:00:00;2479,039
04.01.2023 06:15:00;04.01.2023;06:15:00;2525,246
04.01.2023 06:30:00;04.01.2023;06:30:00;2582,803
04.01.2023 06:45:00;04.01.2023;06:45:00;2664,412
04.01.2023 07:00:00;04.01.2023;07:00:00;2745,060
04.01.2023 07:15:00;04.01.2023;07:15:00;2869,467
04.01.2023 07:30:00;04.01.2023;07:30:00;3001,544
04.01.2023 07:45:00;04.01.2023;07:45:00;3127,513
04.01.2023 08:00:00;04.01.2023;08:00:00;3171,313
04.01.2023 08:15:00;04.01.2023;08:15:00;3135,113
04.01.2023 08:30:00;04.01.2023;08:30:00;3145,247
04.01.2023 08:45:00;04.01.2023;08:45:00;3156,610
04.01.2023 09:00:00;04.01.2023;09:00:00;3168,271
04.01.2023 09:15:00;04.01.2023;09:15:00;3179,233
04.01.2023 09:30:00;04.01.2023;09:30:00;3178,189
04.01.2023 09:45:00;04.01.2023;09:45:00;3180,050
04.01.2023 10:00:00;04.01.2023;10:00:00;3183,478
04.01.2023 10:15:00;04.01.2023;10:15:00;3194,578
04.01.2023 10:30:00;04.01.2023;10:30:00;3220,311
04.01.2023 10:45:00;04.01.2023;10:45:00;3241,336
04.01.2023 11:00:00;04.01.2023;11:00:00;3269,923
04.01.2023 11:15:00;04.01.2023;11:15:00;3305,911
04.01.2023 11:30:00;04.01.2023;11:30:00;3347,341
04.01.2023 11:45:00;04.01.2023;11:45:00;3358,792
04.01.2023 12:00:00;04.01.2023;12:00:00;3361,472
04.01.2023 12:15:00;04.01.2023;12:15:00;3324,014
04.01.2023 12:30:00;04.01.2023;12:30:00;3294,278
04.01.2023 12:45:00;04.01.2023;12:45:00;3256,110
04.01.2023 13:00:00;04.01.2023;13:00:00;3180,857
04.01.2023 13:15:00;04.01.2023;13:15:00;3116,450
04.01.2023 13:30:00;04.01.2023;13:30:00;3086,702
04.01.2023 13:45:00;04.01.2023;13:45:00;3052,850
04.01.2023 14:00:00;04.01.2023;14:00:00;3043,169
04.01.2023 14:15:00;04.01.2023;14:15:00;3063,982
04.01.2023 14:30:00;04.01.2023;14:30:00;3066,441
04.01.2023 14:45:00;04.01.2023;14:45:00;3070,453
04.01.2023 15:00:00;04.01.2023;15:00:00;3077,321
04.01.2023 15:15:00;04.01.2023;15:15:00;3084,408
04.01.2023 15:30:00;04.01.2023;15:30:00;3066,036
04.01.2023 15:45:00;04.01.2023;15:45:00;3056,681
04.01.2023 16:00:00;04.01.2023;16:00:00;3058,195
04.01.2023 16:15:00;04.01.2023;16:15:00;3110,357
04.01.2023 16:30:00;04.01.2023;16:30:00;3174,754
04.01.2023 16:45:00;04.01.2023;16:45:00;3275,115
04.01.2023 17:00:00;04.01.2023;17:00:00;3441,548
04.01.2023 17:15:00;04.01.2023;17:15:00;3625,943
04.01.2023 17:30:00;04.01.2023;17:30:00;3778,314
04.01.2023 17:45:00;04.01.2023;17:45:00;3848,556
04.01.2023 18:00:00;04.01.2023;18:00:00;3890,938
04.01.2023 18:15:00;04.01.2023;18:15:00;3872,331
04.01.2023 18:30:00;04.01.2023;18:30:00;3840,985
04.01.2023 18:45:00;04.01.2023;18:45:00;3805,528
04.01.2023 19:00:00;04.01.2023;19:00:00;3783,624
04.01.2023 19:15:00;04.01.2023;19:15:00;3743,783
04.01.2023 19:30:00;04.01.2023;19:30:00;3699,850
04.01.2023 19:45:00;04.01.2023;19:45:00;3635,455
04.01.2023 20:00:00;04.01.2023;20:00:00;3558,945
04.01.2023 20:15:00;04.01.2023;20:15:00;3449,828
04.01.2023 20:30:00;04.01.2023;20:30:00;3361,650
04.01.2023 20:45:00;04.01.2023;20:45:00;3258,417
04.01.2023 21:00:00;04.01.2023;21:00:00;3169,143
04.01.2023 21:15:00;04.01.2023;21:15:00;3079,023
04.01.2023 21:30:00;04.01.2023;21:30:00;2988,361
04.01.2023 21:45:00;04.01.2023;21:45:00;2953,170
04.01.2023 22:00:00;04.01.2023;22:00:00;2977,242
04.01.2023 22:15:00;04.01.2023;22:15:00;2955,263
04.01.2023 22:30:00;04.01.2023;22:30:00;2863,243
04.01.2023 22:45:00;04.01.2023;22:45:00;2781,304
04.01.2023 23:00:00;04.01.2023;23:00:00;2733,968
04.01.2023 23:15:00;04.01.2023;23:15:00;2665,054
04.01.2023 23:30:00;04.01.2023;23:30:00;2588,388
04.01.2023 23:45:00;04.01.2023;23:45:00;2522,535
05.01.2023 00:00:00;05.01.2023;00:00:00;2457,709
05.01.2023 00:15:00;05.01.2023;00:15:00;2351,483
05.01.2023 00:30:00;05.01.2023;00:30:00;2295,811
05.01.2023 00:45:00;05.01.2023;00:45:00;2251,291
05.01.2023 01:00:00;05.01.2023;01:00:00;2217,266
05.01.2023 01:15:00;05.01.2023;01:15:00;2194,949
05.01.2023 01:30:00;05.01.2023;01:30:00;2174,078
05.01.2023 01:45:00;05.01.2023;01:45:00;2167,748
05.01.2023 02:00:00;05.01.2023;02:00:00;2168,219
05.01.2023 02:15:00;05.01.2023;02:15:00;2164,413
05.01.2023 02:30:00;05.01.2023;02:30:00;2171,368
05.01.2023 02:45:00;05.01.2023;02:45:00;2171,923
05.01.2023 03:00:00;05.01.2023;03:00:00;2176,153
05.01.2023 03:15:00;05.01.2023;03:15:00;2184,663
05.01.2023 03:30:00;05.01.2023;03:30:00;2201,833
05.01.2023 03:45:00;05.01.2023;03:45:00;2219,050
05.01.2023 04:00:00;05.01.2023;04:00:00;2236,596
05.01.2023 04:15:00;05.01.2023;04:15:00;2270,693
05.01.2023 04:30:00;05.01.2023;04:30:00;2297,456
05.01.2023 04:45:00;05.01.2023;04:45:00;2334,790
05.01.2023 05:00:00;05.01.2023;05:00:00;2371,488
05.01.2023 05:15:00;05.01.2023;05:15:00;2428,357
05.01.2023 05:30:00;05.01.2023;05:30:00;2465,819
05.01.2023 05:45:00;05.01.2023;05:45:00;2489,244
05.01.2023 06:00:00;05.01.2023;06:00:00;2481,247
05.01.2023 06:15:00;05.01.2023;06:15:00;2527,503
05.01.2023 06:30:00;05.01.2023;06:30:00;2585,108
05.01.2023 06:45:00;05.01.2023;06:45:00;2666,778
05.01.2023 07:00:00;05.01.2023;07:00:00;2747,479
05.01.2023 07:15:00;05.01.2023;07:15:00;2871,979
05.01.2023 07:30:00;05.01.2023;07:30:00;3004,154
05.01.2023 07:45:00;05.01.2023;07:45:00;3130,221
05.01.2023 08:00:00;05.01.2023;08:00:00;3174,022
05.01.2023 08:15:00;05.01.2023;08:15:00;3137,762
05.01.2023 08:30:00;05.01.2023;08:30:00;3147,759
05.01.2023 08:45:00;05.01.2023;08:45:00;3158,998
05.01.2023 09:00:00;05.01.2023;09:00:00;3170,572
05.01.2023 09:15:00;05.01.2023;09:15:00;3181,489
05.01.2023 09:30:00;05.01.2023;09:30:00;3180,415
05.01.2023 09:45:00;05.01.2023;09:45:00;3182,285
05.01.2023 10:00:00;05.01.2023;10:00:00;3185,713
05.01.2023 10:15:00;05.01.2023;10:15:00;3196,818
05.01.2023 10:30:00;05.01.2023;10:30:00;3222,574
05.01.2023 10:45:00;05.01.2023;10:45:00;3243,610
05.01.2023 11:00:00;05.01.2023;11:00:00;3272,198
05.01.2023 11:15:00;05.01.2023;11:15:00;3308,214
05.01.2023 11:30:00;05.01.2023;11:30:00;3349,682
05.01.2023 11:45:00;05.01.2023;11:45:00;3361,157
05.01.2023 12:00:00;05.01.2023;12:00:00;3363,854
05.01.2023 12:15:00;05.01.2023;12:15:00;3326,381
05.01.2023 12:30:00;05.01.2023;12:30:00;3296,662
05.01.2023 12:45:00;05.01.2023;12:45:00;3258,498
05.01.2023 13:00:00;05.01.2023;13:00:00;3183,209
05.01.2023 13:15:00;05.01.2023;13:15:00;3118,789
05.01.2023 13:30:00;05.01.2023;13:30:00;3089,063
05.01.2023 13:45:00;05.01.2023;13:45:00;3055,222
05.01.2023 14:00:00;05.01.2023;14:00:00;3045,555
05.01.2023 14:15:00;05.01.2023;14:15:00;3066,414
05.01.2023 14:30:00;05.01.2023;14:30:00;3068,875
05.01.2023 14:45:00;05.01.2023;14:45:00;3072,885
05.01.2023 15:00:00;05.01.2023;15:00:00;3079,731
05.01.2023 15:15:00;05.01.2023;15:15:00;3086,797
05.01.2023 15:30:00;05.01.2023;15:30:00;3068,366
05.01.2023 15:45:00;05.01.2023;15:45:00;3058,963
05.01.2023 16:00:00;05.01.2023;16:00:00;3060,456
05.01.2023 16:15:00;05.01.2023;16:15:00;3112,661
05.01.2023 16:30:00;05.01.2023;16:30:00;3177,122
05.01.2023 16:45:00;05.01.2023;16:45:00;3277,599
05.01.2023 17:00:00;05.01.2023;17:00:00;3444,154
05.01.2023 17:15:00;05.01.2023;17:15:00;3628,711
05.01.2023 17:30:00;05.01.2023;17:30:00;3781,174
05.01.2023 17:45:00;05.01.2023;17:45:00;3851,504
05.01.2023 18:00:00;05.01.2023;18:00:00;3893,968
05.01.2023 18:15:00;05.01.2023;18:15:00;3875,408
05.01.2023 18:30:00;05.01.2023;18:30:00;3844,110
05.01.2023 18:45:00;05.01.2023;18:45:00;3808,713
05.01.2023 19:00:00;05.01.2023;19:00:00;3786,887
05.01.2023 19:15:00;05.01.2023;19:15:00;3747,091
05.01.2023 19:30:00;05.01.2023;19:30:00;3703,169
05.01.2023 19:45:00;05.01.2023;19:45:00;3638,758
05.01.2023 20:00:00;05.01.2023;20:00:00;3562,204
05.01.2023 20:15:00;05.01.2023;20:15:00;3452,994
05.01.2023 20:30:00;05.01.2023;20:30:00;3364,739
05.01.2023 20:45:00;05.01.2023;20:45:00;3261,396
05.01.2023 21:00:00;05.01.2023;21:00:00;3172,033
05.01.2023 21:15:00;05.01.2023;21:15:00;3081,820
05.01.2023 21:30:00;05.01.2023;21:30:00;2991,072
05.01.2023 21:45:00;05.01.2023;21:45:00;2955,861
05.01.2023 22:00:00;05.01.2023;22:00:00;2979,976
05.01.2023 22:15:00;05.01.2023;22:15:00;2957,969
05.01.2023 22:30:00;05.01.2023;22:30:00;2865,848
05.01.2023 22:45:00;05.01.2023;22:45:00;2783,803
05.01.2023 23:00:00;05.01.2023;23:00:00;2736,411
05.01.2023 23:15:00;05.01.2023;23:15:00;2667,414
05.01.2023 23:30:00;05.01.2023;23:30:00;2590,666
05.01.2023 23:45:00;05.01.2023;23:45:00;2524,745