DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2022 00:15:00;01.01.2022;00:15:00;267,790
01.01.2022 00:30:00;01.01.2022;00:30:00;266,007
01.01.2022 00:45:00;01.01.2022;00:45:00;255,113
01.01.2022 01:00:00;01.01.2022;01:00:00;250,445
01.01.2022 01:15:00;01.01.2022;01:15:00;238,910
01.01.2022 01:30:00;01.01.2022;01:30:00;234,663
01.01.2022 01:45:00;01.01.2022;01:45:00;235,108
01.01.2022 02:00:00;01.01.2022;02:00:00;231,488
01.01.2022 02:15:00;01.01.2022;02:15:00;228,608
01.01.2022 02:30:00;01.01.2022;02:30:00;225,695
01.01.2022 02:45:00;01.01.2022;02:45:00;226,755
01.01.2022 03:00:00;01.01.2022;03:00:00;231,209
01.01.2022 03:15:00;01.01.2022;03:15:00;228,989
01.01.2022 03:30:00;01.01.2022;03:30:00;234,459
01.01.2022 03:45:00;01.01.2022;03:45:00;234,264
01.01.2022 04:00:00;01.01.2022;04:00:00;230,398
01.01.2022 04:15:00;01.01.2022;04:15:00;235,125
01.01.2022 04:30:00;01.01.2022;04:30:00;237,820
01.01.2022 04:45:00;01.01.2022;04:45:00;233,911
01.01.2022 05:00:00;01.01.2022;05:00:00;231,706
01.01.2022 05:15:00;01.01.2022;05:15:00;235,635
01.01.2022 05:30:00;01.01.2022;05:30:00;232,407
01.01.2022 05:45:00;01.01.2022;05:45:00;225,908
01.01.2022 06:00:00;01.01.2022;06:00:00;220,693
01.01.2022 06:15:00;01.01.2022;06:15:00;217,537
01.01.2022 06:30:00;01.01.2022;06:30:00;213,538
01.01.2022 06:45:00;01.01.2022;06:45:00;218,557
01.01.2022 07:00:00;01.01.2022;07:00:00;222,836
01.01.2022 07:15:00;01.01.2022;07:15:00;228,044
01.01.2022 07:30:00;01.01.2022;07:30:00;231,604
01.01.2022 07:45:00;01.01.2022;07:45:00;244,084
01.01.2022 08:00:00;01.01.2022;08:00:00;246,896
01.01.2022 08:15:00;01.01.2022;08:15:00;240,713
01.01.2022 08:30:00;01.01.2022;08:30:00;253,313
01.01.2022 08:45:00;01.01.2022;08:45:00;255,871
01.01.2022 09:00:00;01.01.2022;09:00:00;268,092
01.01.2022 09:15:00;01.01.2022;09:15:00;272,100
01.01.2022 09:30:00;01.01.2022;09:30:00;274,594
01.01.2022 09:45:00;01.01.2022;09:45:00;281,897
01.01.2022 10:00:00;01.01.2022;10:00:00;287,959
01.01.2022 10:15:00;01.01.2022;10:15:00;289,994
01.01.2022 10:30:00;01.01.2022;10:30:00;299,670
01.01.2022 10:45:00;01.01.2022;10:45:00;307,529
01.01.2022 11:00:00;01.01.2022;11:00:00;322,838
01.01.2022 11:15:00;01.01.2022;11:15:00;341,428
01.01.2022 11:30:00;01.01.2022;11:30:00;347,782
01.01.2022 11:45:00;01.01.2022;11:45:00;351,317
01.01.2022 12:00:00;01.01.2022;12:00:00;342,701
01.01.2022 12:15:00;01.01.2022;12:15:00;352,995
01.01.2022 12:30:00;01.01.2022;12:30:00;355,977
01.01.2022 12:45:00;01.01.2022;12:45:00;359,029
01.01.2022 13:00:00;01.01.2022;13:00:00;337,655
01.01.2022 13:15:00;01.01.2022;13:15:00;328,220
01.01.2022 13:30:00;01.01.2022;13:30:00;313,724
01.01.2022 13:45:00;01.01.2022;13:45:00;308,293
01.01.2022 14:00:00;01.01.2022;14:00:00;305,843
01.01.2022 14:15:00;01.01.2022;14:15:00;304,150
01.01.2022 14:30:00;01.01.2022;14:30:00;289,608
01.01.2022 14:45:00;01.01.2022;14:45:00;293,856
01.01.2022 15:00:00;01.01.2022;15:00:00;297,730
01.01.2022 15:15:00;01.01.2022;15:15:00;302,670
01.01.2022 15:30:00;01.01.2022;15:30:00;299,937
01.01.2022 15:45:00;01.01.2022;15:45:00;294,820
01.01.2022 16:00:00;01.01.2022;16:00:00;294,241
01.01.2022 16:15:00;01.01.2022;16:15:00;301,287
01.01.2022 16:30:00;01.01.2022;16:30:00;319,324
01.01.2022 16:45:00;01.01.2022;16:45:00;334,594
01.01.2022 17:00:00;01.01.2022;17:00:00;351,760
01.01.2022 17:15:00;01.01.2022;17:15:00;359,436
01.01.2022 17:30:00;01.01.2022;17:30:00;367,821
01.01.2022 17:45:00;01.01.2022;17:45:00;380,100
01.01.2022 18:00:00;01.01.2022;18:00:00;370,793
01.01.2022 18:15:00;01.01.2022;18:15:00;371,767
01.01.2022 18:30:00;01.01.2022;18:30:00;378,490
01.01.2022 18:45:00;01.01.2022;18:45:00;381,461
01.01.2022 19:00:00;01.01.2022;19:00:00;379,982
01.01.2022 19:15:00;01.01.2022;19:15:00;383,834
01.01.2022 19:30:00;01.01.2022;19:30:00;378,585
01.01.2022 19:45:00;01.01.2022;19:45:00;368,193
01.01.2022 20:00:00;01.01.2022;20:00:00;357,896
01.01.2022 20:15:00;01.01.2022;20:15:00;358,300
01.01.2022 20:30:00;01.01.2022;20:30:00;347,940
01.01.2022 20:45:00;01.01.2022;20:45:00;338,759
01.01.2022 21:00:00;01.01.2022;21:00:00;333,990
01.01.2022 21:15:00;01.01.2022;21:15:00;316,453
01.01.2022 21:30:00;01.01.2022;21:30:00;316,532
01.01.2022 21:45:00;01.01.2022;21:45:00;313,575
01.01.2022 22:00:00;01.01.2022;22:00:00;317,719
01.01.2022 22:15:00;01.01.2022;22:15:00;315,657
01.01.2022 22:30:00;01.01.2022;22:30:00;309,458
01.01.2022 22:45:00;01.01.2022;22:45:00;301,330
01.01.2022 23:00:00;01.01.2022;23:00:00;300,613
01.01.2022 23:15:00;01.01.2022;23:15:00;288,086
01.01.2022 23:30:00;01.01.2022;23:30:00;280,899
01.01.2022 23:45:00;01.01.2022;23:45:00;272,114
02.01.2022 00:00:00;02.01.2022;00:00:00;262,427
02.01.2022 00:15:00;02.01.2022;00:15:00;251,441
02.01.2022 00:30:00;02.01.2022;00:30:00;247,567
02.01.2022 00:45:00;02.01.2022;00:45:00;239,312
02.01.2022 01:00:00;02.01.2022;01:00:00;231,167
02.01.2022 01:15:00;02.01.2022;01:15:00;217,042
02.01.2022 01:30:00;02.01.2022;01:30:00;213,887
02.01.2022 01:45:00;02.01.2022;01:45:00;213,807
02.01.2022 02:00:00;02.01.2022;02:00:00;211,178
02.01.2022 02:15:00;02.01.2022;02:15:00;209,446
02.01.2022 02:30:00;02.01.2022;02:30:00;213,880
02.01.2022 02:45:00;02.01.2022;02:45:00;220,024
02.01.2022 03:00:00;02.01.2022;03:00:00;224,972
02.01.2022 03:15:00;02.01.2022;03:15:00;222,658
02.01.2022 03:30:00;02.01.2022;03:30:00;226,313
02.01.2022 03:45:00;02.01.2022;03:45:00;229,553
02.01.2022 04:00:00;02.01.2022;04:00:00;226,184
02.01.2022 04:15:00;02.01.2022;04:15:00;228,043
02.01.2022 04:30:00;02.01.2022;04:30:00;235,796
02.01.2022 04:45:00;02.01.2022;04:45:00;235,341
02.01.2022 05:00:00;02.01.2022;05:00:00;237,318
02.01.2022 05:15:00;02.01.2022;05:15:00;234,895
02.01.2022 05:30:00;02.01.2022;05:30:00;230,684
02.01.2022 05:45:00;02.01.2022;05:45:00;227,765
02.01.2022 06:00:00;02.01.2022;06:00:00;220,430
02.01.2022 06:15:00;02.01.2022;06:15:00;224,472
02.01.2022 06:30:00;02.01.2022;06:30:00;223,057
02.01.2022 06:45:00;02.01.2022;06:45:00;222,133
02.01.2022 07:00:00;02.01.2022;07:00:00;231,913
02.01.2022 07:15:00;02.01.2022;07:15:00;244,674
02.01.2022 07:30:00;02.01.2022;07:30:00;245,449
02.01.2022 07:45:00;02.01.2022;07:45:00;258,357
02.01.2022 08:00:00;02.01.2022;08:00:00;263,278
02.01.2022 08:15:00;02.01.2022;08:15:00;274,355
02.01.2022 08:30:00;02.01.2022;08:30:00;282,123
02.01.2022 08:45:00;02.01.2022;08:45:00;296,376
02.01.2022 09:00:00;02.01.2022;09:00:00;307,472
02.01.2022 09:15:00;02.01.2022;09:15:00;316,875
02.01.2022 09:30:00;02.01.2022;09:30:00;320,918
02.01.2022 09:45:00;02.01.2022;09:45:00;323,107
02.01.2022 10:00:00;02.01.2022;10:00:00;327,701
02.01.2022 10:15:00;02.01.2022;10:15:00;335,394
02.01.2022 10:30:00;02.01.2022;10:30:00;351,409
02.01.2022 10:45:00;02.01.2022;10:45:00;358,276
02.01.2022 11:00:00;02.01.2022;11:00:00;367,260
02.01.2022 11:15:00;02.01.2022;11:15:00;385,098
02.01.2022 11:30:00;02.01.2022;11:30:00;397,697
02.01.2022 11:45:00;02.01.2022;11:45:00;402,667
02.01.2022 12:00:00;02.01.2022;12:00:00;400,043
02.01.2022 12:15:00;02.01.2022;12:15:00;399,122
02.01.2022 12:30:00;02.01.2022;12:30:00;384,105
02.01.2022 12:45:00;02.01.2022;12:45:00;373,408
02.01.2022 13:00:00;02.01.2022;13:00:00;362,619
02.01.2022 13:15:00;02.01.2022;13:15:00;345,923
02.01.2022 13:30:00;02.01.2022;13:30:00;329,015
02.01.2022 13:45:00;02.01.2022;13:45:00;335,476
02.01.2022 14:00:00;02.01.2022;14:00:00;325,036
02.01.2022 14:15:00;02.01.2022;14:15:00;316,392
02.01.2022 14:30:00;02.01.2022;14:30:00;313,424
02.01.2022 14:45:00;02.01.2022;14:45:00;310,824
02.01.2022 15:00:00;02.01.2022;15:00:00;312,194
02.01.2022 15:15:00;02.01.2022;15:15:00;313,992
02.01.2022 15:30:00;02.01.2022;15:30:00;313,726
02.01.2022 15:45:00;02.01.2022;15:45:00;307,719
02.01.2022 16:00:00;02.01.2022;16:00:00;305,787
02.01.2022 16:15:00;02.01.2022;16:15:00;311,378
02.01.2022 16:30:00;02.01.2022;16:30:00;326,571
02.01.2022 16:45:00;02.01.2022;16:45:00;344,087
02.01.2022 17:00:00;02.01.2022;17:00:00;364,515
02.01.2022 17:15:00;02.01.2022;17:15:00;379,243
02.01.2022 17:30:00;02.01.2022;17:30:00;386,848
02.01.2022 17:45:00;02.01.2022;17:45:00;379,281
02.01.2022 18:00:00;02.01.2022;18:00:00;381,512
02.01.2022 18:15:00;02.01.2022;18:15:00;390,445
02.01.2022 18:30:00;02.01.2022;18:30:00;388,889
02.01.2022 18:45:00;02.01.2022;18:45:00;389,707
02.01.2022 19:00:00;02.01.2022;19:00:00;395,502
02.01.2022 19:15:00;02.01.2022;19:15:00;385,095
02.01.2022 19:30:00;02.01.2022;19:30:00;385,498
02.01.2022 19:45:00;02.01.2022;19:45:00;384,262
02.01.2022 20:00:00;02.01.2022;20:00:00;360,777
02.01.2022 20:15:00;02.01.2022;20:15:00;355,425
02.01.2022 20:30:00;02.01.2022;20:30:00;354,552
02.01.2022 20:45:00;02.01.2022;20:45:00;342,484
02.01.2022 21:00:00;02.01.2022;21:00:00;327,156
02.01.2022 21:15:00;02.01.2022;21:15:00;326,366
02.01.2022 21:30:00;02.01.2022;21:30:00;316,108
02.01.2022 21:45:00;02.01.2022;21:45:00;318,172
02.01.2022 22:00:00;02.01.2022;22:00:00;326,170
02.01.2022 22:15:00;02.01.2022;22:15:00;323,543
02.01.2022 22:30:00;02.01.2022;22:30:00;306,027
02.01.2022 22:45:00;02.01.2022;22:45:00;301,122
02.01.2022 23:00:00;02.01.2022;23:00:00;292,511
02.01.2022 23:15:00;02.01.2022;23:15:00;274,204
02.01.2022 23:30:00;02.01.2022;23:30:00;266,658
02.01.2022 23:45:00;02.01.2022;23:45:00;256,410
03.01.2022 00:00:00;03.01.2022;00:00:00;248,117
03.01.2022 00:15:00;03.01.2022;00:15:00;239,435
03.01.2022 00:30:00;03.01.2022;00:30:00;234,764
03.01.2022 00:45:00;03.01.2022;00:45:00;226,191
03.01.2022 01:00:00;03.01.2022;01:00:00;222,091
03.01.2022 01:15:00;03.01.2022;01:15:00;217,322
03.01.2022 01:30:00;03.01.2022;01:30:00;214,313
03.01.2022 01:45:00;03.01.2022;01:45:00;212,003
03.01.2022 02:00:00;03.01.2022;02:00:00;208,397
03.01.2022 02:15:00;03.01.2022;02:15:00;209,476
03.01.2022 02:30:00;03.01.2022;02:30:00;212,053
03.01.2022 02:45:00;03.01.2022;02:45:00;216,228
03.01.2022 03:00:00;03.01.2022;03:00:00;222,978
03.01.2022 03:15:00;03.01.2022;03:15:00;228,999
03.01.2022 03:30:00;03.01.2022;03:30:00;230,227
03.01.2022 03:45:00;03.01.2022;03:45:00;231,885
03.01.2022 04:00:00;03.01.2022;04:00:00;232,830
03.01.2022 04:15:00;03.01.2022;04:15:00;242,452
03.01.2022 04:30:00;03.01.2022;04:30:00;249,265
03.01.2022 04:45:00;03.01.2022;04:45:00;257,266
03.01.2022 05:00:00;03.01.2022;05:00:00;259,142
03.01.2022 05:15:00;03.01.2022;05:15:00;270,404
03.01.2022 05:30:00;03.01.2022;05:30:00;273,333
03.01.2022 05:45:00;03.01.2022;05:45:00;272,993
03.01.2022 06:00:00;03.01.2022;06:00:00;267,213
03.01.2022 06:15:00;03.01.2022;06:15:00;275,846
03.01.2022 06:30:00;03.01.2022;06:30:00;284,275
03.01.2022 06:45:00;03.01.2022;06:45:00;286,813
03.01.2022 07:00:00;03.01.2022;07:00:00;297,266
03.01.2022 07:15:00;03.01.2022;07:15:00;312,647
03.01.2022 07:30:00;03.01.2022;07:30:00;320,224
03.01.2022 07:45:00;03.01.2022;07:45:00;329,956
03.01.2022 08:00:00;03.01.2022;08:00:00;353,889
03.01.2022 08:15:00;03.01.2022;08:15:00;349,599
03.01.2022 08:30:00;03.01.2022;08:30:00;352,666
03.01.2022 08:45:00;03.01.2022;08:45:00;356,649
03.01.2022 09:00:00;03.01.2022;09:00:00;354,870
03.01.2022 09:15:00;03.01.2022;09:15:00;373,315
03.01.2022 09:30:00;03.01.2022;09:30:00;380,380
03.01.2022 09:45:00;03.01.2022;09:45:00;368,190
03.01.2022 10:00:00;03.01.2022;10:00:00;367,896
03.01.2022 10:15:00;03.01.2022;10:15:00;377,796
03.01.2022 10:30:00;03.01.2022;10:30:00;378,201
03.01.2022 10:45:00;03.01.2022;10:45:00;384,569
03.01.2022 11:00:00;03.01.2022;11:00:00;388,103
03.01.2022 11:15:00;03.01.2022;11:15:00;395,778
03.01.2022 11:30:00;03.01.2022;11:30:00;405,340
03.01.2022 11:45:00;03.01.2022;11:45:00;408,422
03.01.2022 12:00:00;03.01.2022;12:00:00;404,268
03.01.2022 12:15:00;03.01.2022;12:15:00;403,384
03.01.2022 12:30:00;03.01.2022;12:30:00;395,735
03.01.2022 12:45:00;03.01.2022;12:45:00;376,943
03.01.2022 13:00:00;03.01.2022;13:00:00;381,076
03.01.2022 13:15:00;03.01.2022;13:15:00;373,776
03.01.2022 13:30:00;03.01.2022;13:30:00;376,953
03.01.2022 13:45:00;03.01.2022;13:45:00;366,529
03.01.2022 14:00:00;03.01.2022;14:00:00;357,537
03.01.2022 14:15:00;03.01.2022;14:15:00;362,198
03.01.2022 14:30:00;03.01.2022;14:30:00;362,042
03.01.2022 14:45:00;03.01.2022;14:45:00;360,781
03.01.2022 15:00:00;03.01.2022;15:00:00;370,328
03.01.2022 15:15:00;03.01.2022;15:15:00;370,862
03.01.2022 15:30:00;03.01.2022;15:30:00;369,317
03.01.2022 15:45:00;03.01.2022;15:45:00;362,467
03.01.2022 16:00:00;03.01.2022;16:00:00;355,960
03.01.2022 16:15:00;03.01.2022;16:15:00;367,487
03.01.2022 16:30:00;03.01.2022;16:30:00;382,499
03.01.2022 16:45:00;03.01.2022;16:45:00;402,432
03.01.2022 17:00:00;03.01.2022;17:00:00;414,702
03.01.2022 17:15:00;03.01.2022;17:15:00;422,430
03.01.2022 17:30:00;03.01.2022;17:30:00;434,279
03.01.2022 17:45:00;03.01.2022;17:45:00;433,532
03.01.2022 18:00:00;03.01.2022;18:00:00;424,955
03.01.2022 18:15:00;03.01.2022;18:15:00;425,949
03.01.2022 18:30:00;03.01.2022;18:30:00;422,622
03.01.2022 18:45:00;03.01.2022;18:45:00;417,293
03.01.2022 19:00:00;03.01.2022;19:00:00;418,484
03.01.2022 19:15:00;03.01.2022;19:15:00;409,626
03.01.2022 19:30:00;03.01.2022;19:30:00;401,230
03.01.2022 19:45:00;03.01.2022;19:45:00;392,084
03.01.2022 20:00:00;03.01.2022;20:00:00;387,520
03.01.2022 20:15:00;03.01.2022;20:15:00;379,690
03.01.2022 20:30:00;03.01.2022;20:30:00;362,958
03.01.2022 20:45:00;03.01.2022;20:45:00;343,464
03.01.2022 21:00:00;03.01.2022;21:00:00;343,432
03.01.2022 21:15:00;03.01.2022;21:15:00;335,915
03.01.2022 21:30:00;03.01.2022;21:30:00;326,742
03.01.2022 21:45:00;03.01.2022;21:45:00;320,431
03.01.2022 22:00:00;03.01.2022;22:00:00;321,648
03.01.2022 22:15:00;03.01.2022;22:15:00;318,082
03.01.2022 22:30:00;03.01.2022;22:30:00;313,650
03.01.2022 22:45:00;03.01.2022;22:45:00;305,510
03.01.2022 23:00:00;03.01.2022;23:00:00;296,348
03.01.2022 23:15:00;03.01.2022;23:15:00;286,049
03.01.2022 23:30:00;03.01.2022;23:30:00;276,836
03.01.2022 23:45:00;03.01.2022;23:45:00;272,577
04.01.2022 00:00:00;04.01.2022;00:00:00;263,519
04.01.2022 00:15:00;04.01.2022;00:15:00;251,873
04.01.2022 00:30:00;04.01.2022;00:30:00;247,213
04.01.2022 00:45:00;04.01.2022;00:45:00;240,969
04.01.2022 01:00:00;04.01.2022;01:00:00;232,036
04.01.2022 01:15:00;04.01.2022;01:15:00;223,025
04.01.2022 01:30:00;04.01.2022;01:30:00;221,467
04.01.2022 01:45:00;04.01.2022;01:45:00;221,022
04.01.2022 02:00:00;04.01.2022;02:00:00;222,728
04.01.2022 02:15:00;04.01.2022;02:15:00;224,923
04.01.2022 02:30:00;04.01.2022;02:30:00;226,673
04.01.2022 02:45:00;04.01.2022;02:45:00;231,519
04.01.2022 03:00:00;04.01.2022;03:00:00;236,398
04.01.2022 03:15:00;04.01.2022;03:15:00;237,354
04.01.2022 03:30:00;04.01.2022;03:30:00;237,486
04.01.2022 03:45:00;04.01.2022;03:45:00;242,585
04.01.2022 04:00:00;04.01.2022;04:00:00;238,544
04.01.2022 04:15:00;04.01.2022;04:15:00;244,344
04.01.2022 04:30:00;04.01.2022;04:30:00;251,700
04.01.2022 04:45:00;04.01.2022;04:45:00;258,537
04.01.2022 05:00:00;04.01.2022;05:00:00;262,421
04.01.2022 05:15:00;04.01.2022;05:15:00;274,138
04.01.2022 05:30:00;04.01.2022;05:30:00;268,309
04.01.2022 05:45:00;04.01.2022;05:45:00;271,335
04.01.2022 06:00:00;04.01.2022;06:00:00;272,125
04.01.2022 06:15:00;04.01.2022;06:15:00;279,150
04.01.2022 06:30:00;04.01.2022;06:30:00;276,863
04.01.2022 06:45:00;04.01.2022;06:45:00;284,521
04.01.2022 07:00:00;04.01.2022;07:00:00;298,325
04.01.2022 07:15:00;04.01.2022;07:15:00;307,831
04.01.2022 07:30:00;04.01.2022;07:30:00;319,692
04.01.2022 07:45:00;04.01.2022;07:45:00;335,404
04.01.2022 08:00:00;04.01.2022;08:00:00;343,465
04.01.2022 08:15:00;04.01.2022;08:15:00;351,295
04.01.2022 08:30:00;04.01.2022;08:30:00;359,940
04.01.2022 08:45:00;04.01.2022;08:45:00;355,536
04.01.2022 09:00:00;04.01.2022;09:00:00;362,749
04.01.2022 09:15:00;04.01.2022;09:15:00;375,686
04.01.2022 09:30:00;04.01.2022;09:30:00;377,070
04.01.2022 09:45:00;04.01.2022;09:45:00;382,020
04.01.2022 10:00:00;04.01.2022;10:00:00;380,879
04.01.2022 10:15:00;04.01.2022;10:15:00;382,286
04.01.2022 10:30:00;04.01.2022;10:30:00;383,174
04.01.2022 10:45:00;04.01.2022;10:45:00;393,716
04.01.2022 11:00:00;04.01.2022;11:00:00;402,266
04.01.2022 11:15:00;04.01.2022;11:15:00;407,222
04.01.2022 11:30:00;04.01.2022;11:30:00;418,662
04.01.2022 11:45:00;04.01.2022;11:45:00;417,016
04.01.2022 12:00:00;04.01.2022;12:00:00;412,316
04.01.2022 12:15:00;04.01.2022;12:15:00;417,211
04.01.2022 12:30:00;04.01.2022;12:30:00;413,966
04.01.2022 12:45:00;04.01.2022;12:45:00;410,010
04.01.2022 13:00:00;04.01.2022;13:00:00;406,081
04.01.2022 13:15:00;04.01.2022;13:15:00;398,621
04.01.2022 13:30:00;04.01.2022;13:30:00;388,008
04.01.2022 13:45:00;04.01.2022;13:45:00;385,143
04.01.2022 14:00:00;04.01.2022;14:00:00;378,973
04.01.2022 14:15:00;04.01.2022;14:15:00;372,603
04.01.2022 14:30:00;04.01.2022;14:30:00;371,579
04.01.2022 14:45:00;04.01.2022;14:45:00;376,548
04.01.2022 15:00:00;04.01.2022;15:00:00;375,853
04.01.2022 15:15:00;04.01.2022;15:15:00;374,959
04.01.2022 15:30:00;04.01.2022;15:30:00;371,114
04.01.2022 15:45:00;04.01.2022;15:45:00;370,049
04.01.2022 16:00:00;04.01.2022;16:00:00;372,895
04.01.2022 16:15:00;04.01.2022;16:15:00;382,146
04.01.2022 16:30:00;04.01.2022;16:30:00;387,405
04.01.2022 16:45:00;04.01.2022;16:45:00;403,712
04.01.2022 17:00:00;04.01.2022;17:00:00;418,917
04.01.2022 17:15:00;04.01.2022;17:15:00;425,399
04.01.2022 17:30:00;04.01.2022;17:30:00;430,143
04.01.2022 17:45:00;04.01.2022;17:45:00;435,304
04.01.2022 18:00:00;04.01.2022;18:00:00;440,057
04.01.2022 18:15:00;04.01.2022;18:15:00;434,187
04.01.2022 18:30:00;04.01.2022;18:30:00;432,399
04.01.2022 18:45:00;04.01.2022;18:45:00;426,483
04.01.2022 19:00:00;04.01.2022;19:00:00;418,723
04.01.2022 19:15:00;04.01.2022;19:15:00;406,143
04.01.2022 19:30:00;04.01.2022;19:30:00;398,890
04.01.2022 19:45:00;04.01.2022;19:45:00;390,886
04.01.2022 20:00:00;04.01.2022;20:00:00;383,030
04.01.2022 20:15:00;04.01.2022;20:15:00;373,660
04.01.2022 20:30:00;04.01.2022;20:30:00;366,736
04.01.2022 20:45:00;04.01.2022;20:45:00;357,879
04.01.2022 21:00:00;04.01.2022;21:00:00;345,625
04.01.2022 21:15:00;04.01.2022;21:15:00;333,689
04.01.2022 21:30:00;04.01.2022;21:30:00;331,354
04.01.2022 21:45:00;04.01.2022;21:45:00;325,550
04.01.2022 22:00:00;04.01.2022;22:00:00;326,779
04.01.2022 22:15:00;04.01.2022;22:15:00;325,338
04.01.2022 22:30:00;04.01.2022;22:30:00;315,595
04.01.2022 22:45:00;04.01.2022;22:45:00;308,830
04.01.2022 23:00:00;04.01.2022;23:00:00;294,086
04.01.2022 23:15:00;04.01.2022;23:15:00;288,395
04.01.2022 23:30:00;04.01.2022;23:30:00;280,621
04.01.2022 23:45:00;04.01.2022;23:45:00;272,478
05.01.2022 00:00:00;05.01.2022;00:00:00;260,586
05.01.2022 00:15:00;05.01.2022;00:15:00;256,866
05.01.2022 00:30:00;05.01.2022;00:30:00;249,160
05.01.2022 00:45:00;05.01.2022;00:45:00;242,707
05.01.2022 01:00:00;05.01.2022;01:00:00;235,445
05.01.2022 01:15:00;05.01.2022;01:15:00;236,348
05.01.2022 01:30:00;05.01.2022;01:30:00;233,938
05.01.2022 01:45:00;05.01.2022;01:45:00;237,911
05.01.2022 02:00:00;05.01.2022;02:00:00;236,419
05.01.2022 02:15:00;05.01.2022;02:15:00;242,877
05.01.2022 02:30:00;05.01.2022;02:30:00;247,420
05.01.2022 02:45:00;05.01.2022;02:45:00;250,513
05.01.2022 03:00:00;05.01.2022;03:00:00;252,766
05.01.2022 03:15:00;05.01.2022;03:15:00;255,758
05.01.2022 03:30:00;05.01.2022;03:30:00;258,320
05.01.2022 03:45:00;05.01.2022;03:45:00;262,005
05.01.2022 04:00:00;05.01.2022;04:00:00;256,449
05.01.2022 04:15:00;05.01.2022;04:15:00;262,106
05.01.2022 04:30:00;05.01.2022;04:30:00;270,090
05.01.2022 04:45:00;05.01.2022;04:45:00;272,841
05.01.2022 05:00:00;05.01.2022;05:00:00;280,290
05.01.2022 05:15:00;05.01.2022;05:15:00;290,884
05.01.2022 05:30:00;05.01.2022;05:30:00;285,368
05.01.2022 05:45:00;05.01.2022;05:45:00;289,374
05.01.2022 06:00:00;05.01.2022;06:00:00;284,345
05.01.2022 06:15:00;05.01.2022;06:15:00;287,347
05.01.2022 06:30:00;05.01.2022;06:30:00;291,978
05.01.2022 06:45:00;05.01.2022;06:45:00;302,980
05.01.2022 07:00:00;05.01.2022;07:00:00;307,154
05.01.2022 07:15:00;05.01.2022;07:15:00;320,225
05.01.2022 07:30:00;05.01.2022;07:30:00;329,656
05.01.2022 07:45:00;05.01.2022;07:45:00;347,691
05.01.2022 08:00:00;05.01.2022;08:00:00;355,871
05.01.2022 08:15:00;05.01.2022;08:15:00;357,313
05.01.2022 08:30:00;05.01.2022;08:30:00;360,889
05.01.2022 08:45:00;05.01.2022;08:45:00;361,094
05.01.2022 09:00:00;05.01.2022;09:00:00;371,865
05.01.2022 09:15:00;05.01.2022;09:15:00;377,571
05.01.2022 09:30:00;05.01.2022;09:30:00;372,615
05.01.2022 09:45:00;05.01.2022;09:45:00;376,366
05.01.2022 10:00:00;05.01.2022;10:00:00;379,316
05.01.2022 10:15:00;05.01.2022;10:15:00;381,994
05.01.2022 10:30:00;05.01.2022;10:30:00;375,685
05.01.2022 10:45:00;05.01.2022;10:45:00;383,853
05.01.2022 11:00:00;05.01.2022;11:00:00;389,765
05.01.2022 11:15:00;05.01.2022;11:15:00;385,676
05.01.2022 11:30:00;05.01.2022;11:30:00;394,592
05.01.2022 11:45:00;05.01.2022;11:45:00;394,884
05.01.2022 12:00:00;05.01.2022;12:00:00;401,118
05.01.2022 12:15:00;05.01.2022;12:15:00;401,043
05.01.2022 12:30:00;05.01.2022;12:30:00;391,941
05.01.2022 12:45:00;05.01.2022;12:45:00;381,570
05.01.2022 13:00:00;05.01.2022;13:00:00;378,325
05.01.2022 13:15:00;05.01.2022;13:15:00;371,055
05.01.2022 13:30:00;05.01.2022;13:30:00;363,162
05.01.2022 13:45:00;05.01.2022;13:45:00;357,192
05.01.2022 14:00:00;05.01.2022;14:00:00;370,280
05.01.2022 14:15:00;05.01.2022;14:15:00;370,544
05.01.2022 14:30:00;05.01.2022;14:30:00;372,473
05.01.2022 14:45:00;05.01.2022;14:45:00;372,193
05.01.2022 15:00:00;05.01.2022;15:00:00;367,567
05.01.2022 15:15:00;05.01.2022;15:15:00;369,572
05.01.2022 15:30:00;05.01.2022;15:30:00;365,564
05.01.2022 15:45:00;05.01.2022;15:45:00;359,771
05.01.2022 16:00:00;05.01.2022;16:00:00;356,798
05.01.2022 16:15:00;05.01.2022;16:15:00;365,981
05.01.2022 16:30:00;05.01.2022;16:30:00;371,966
05.01.2022 16:45:00;05.01.2022;16:45:00;390,203
05.01.2022 17:00:00;05.01.2022;17:00:00;411,491
05.01.2022 17:15:00;05.01.2022;17:15:00;423,659
05.01.2022 17:30:00;05.01.2022;17:30:00;429,059
05.01.2022 17:45:00;05.01.2022;17:45:00;440,383
05.01.2022 18:00:00;05.01.2022;18:00:00;435,427
05.01.2022 18:15:00;05.01.2022;18:15:00;432,018
05.01.2022 18:30:00;05.01.2022;18:30:00;423,519
05.01.2022 18:45:00;05.01.2022;18:45:00;422,164
05.01.2022 19:00:00;05.01.2022;19:00:00;426,707
05.01.2022 19:15:00;05.01.2022;19:15:00;417,058
05.01.2022 19:30:00;05.01.2022;19:30:00;407,563
05.01.2022 19:45:00;05.01.2022;19:45:00;397,555
05.01.2022 20:00:00;05.01.2022;20:00:00;392,896
05.01.2022 20:15:00;05.01.2022;20:15:00;388,909
05.01.2022 20:30:00;05.01.2022;20:30:00;373,521
05.01.2022 20:45:00;05.01.2022;20:45:00;359,971
05.01.2022 21:00:00;05.01.2022;21:00:00;351,101
05.01.2022 21:15:00;05.01.2022;21:15:00;338,312
05.01.2022 21:30:00;05.01.2022;21:30:00;331,106
05.01.2022 21:45:00;05.01.2022;21:45:00;328,184
05.01.2022 22:00:00;05.01.2022;22:00:00;336,365
05.01.2022 22:15:00;05.01.2022;22:15:00;330,036
05.01.2022 22:30:00;05.01.2022;22:30:00;320,868
05.01.2022 22:45:00;05.01.2022;22:45:00;322,316
05.01.2022 23:00:00;05.01.2022;23:00:00;311,124
05.01.2022 23:15:00;05.01.2022;23:15:00;303,997
05.01.2022 23:30:00;05.01.2022;23:30:00;295,917
05.01.2022 23:45:00;05.01.2022;23:45:00;285,637
06.01.2022 00:00:00;06.01.2022;00:00:00;280,603
06.01.2022 00:15:00;06.01.2022;00:15:00;273,639
06.01.2022 00:30:00;06.01.2022;00:30:00;267,907
06.01.2022 00:45:00;06.01.2022;00:45:00;262,276
06.01.2022 01:00:00;06.01.2022;01:00:00;259,900
06.01.2022 01:15:00;06.01.2022;01:15:00;257,059
06.01.2022 01:30:00;06.01.2022;01:30:00;254,178
06.01.2022 01:45:00;06.01.2022;01:45:00;247,811
06.01.2022 02:00:00;06.01.2022;02:00:00;249,016
06.01.2022 02:15:00;06.01.2022;02:15:00;248,209