DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2023 00:15:00;01.01.2023;00:15:00;2966,736
01.01.2023 00:30:00;01.01.2023;00:30:00;3001,324
01.01.2023 00:45:00;01.01.2023;00:45:00;2858,968
01.01.2023 01:00:00;01.01.2023;01:00:00;2827,356
01.01.2023 01:15:00;01.01.2023;01:15:00;2708,712
01.01.2023 01:30:00;01.01.2023;01:30:00;2663,216
01.01.2023 01:45:00;01.01.2023;01:45:00;2590,428
01.01.2023 02:00:00;01.01.2023;02:00:00;2593,260
01.01.2023 02:15:00;01.01.2023;02:15:00;2525,792
01.01.2023 02:30:00;01.01.2023;02:30:00;2494,680
01.01.2023 02:45:00;01.01.2023;02:45:00;2475,108
01.01.2023 03:00:00;01.01.2023;03:00:00;2476,988
01.01.2023 03:15:00;01.01.2023;03:15:00;2493,652
01.01.2023 03:30:00;01.01.2023;03:30:00;2435,308
01.01.2023 03:45:00;01.01.2023;03:45:00;2470,452
01.01.2023 04:00:00;01.01.2023;04:00:00;2410,944
01.01.2023 04:15:00;01.01.2023;04:15:00;2518,596
01.01.2023 04:30:00;01.01.2023;04:30:00;2613,372
01.01.2023 04:45:00;01.01.2023;04:45:00;2617,188
01.01.2023 05:00:00;01.01.2023;05:00:00;2646,424
01.01.2023 05:15:00;01.01.2023;05:15:00;2698,916
01.01.2023 05:30:00;01.01.2023;05:30:00;2701,088
01.01.2023 05:45:00;01.01.2023;05:45:00;2700,088
01.01.2023 06:00:00;01.01.2023;06:00:00;2629,460
01.01.2023 06:15:00;01.01.2023;06:15:00;2649,192
01.01.2023 06:30:00;01.01.2023;06:30:00;2546,236
01.01.2023 06:45:00;01.01.2023;06:45:00;2561,924
01.01.2023 07:00:00;01.01.2023;07:00:00;2534,052
01.01.2023 07:15:00;01.01.2023;07:15:00;2685,816
01.01.2023 07:30:00;01.01.2023;07:30:00;2631,160
01.01.2023 07:45:00;01.01.2023;07:45:00;2799,924
01.01.2023 08:00:00;01.01.2023;08:00:00;2853,576
01.01.2023 08:15:00;01.01.2023;08:15:00;2848,824
01.01.2023 08:30:00;01.01.2023;08:30:00;2922,852
01.01.2023 08:45:00;01.01.2023;08:45:00;2990,332
01.01.2023 09:00:00;01.01.2023;09:00:00;3102,732
01.01.2023 09:15:00;01.01.2023;09:15:00;3069,844
01.01.2023 09:30:00;01.01.2023;09:30:00;3153,680
01.01.2023 09:45:00;01.01.2023;09:45:00;3161,648
01.01.2023 10:00:00;01.01.2023;10:00:00;3120,920
01.01.2023 10:15:00;01.01.2023;10:15:00;3167,760
01.01.2023 10:30:00;01.01.2023;10:30:00;3185,732
01.01.2023 10:45:00;01.01.2023;10:45:00;3221,916
01.01.2023 11:00:00;01.01.2023;11:00:00;3352,316
01.01.2023 11:15:00;01.01.2023;11:15:00;3469,792
01.01.2023 11:30:00;01.01.2023;11:30:00;3552,156
01.01.2023 11:45:00;01.01.2023;11:45:00;3566,128
01.01.2023 12:00:00;01.01.2023;12:00:00;3618,252
01.01.2023 12:15:00;01.01.2023;12:15:00;3721,368
01.01.2023 12:30:00;01.01.2023;12:30:00;3828,672
01.01.2023 12:45:00;01.01.2023;12:45:00;3617,316
01.01.2023 13:00:00;01.01.2023;13:00:00;3500,944
01.01.2023 13:15:00;01.01.2023;13:15:00;3674,780
01.01.2023 13:30:00;01.01.2023;13:30:00;3580,452
01.01.2023 13:45:00;01.01.2023;13:45:00;3517,580
01.01.2023 14:00:00;01.01.2023;14:00:00;3414,992
01.01.2023 14:15:00;01.01.2023;14:15:00;3339,048
01.01.2023 14:30:00;01.01.2023;14:30:00;3348,944
01.01.2023 14:45:00;01.01.2023;14:45:00;3412,708
01.01.2023 15:00:00;01.01.2023;15:00:00;3442,968
01.01.2023 15:15:00;01.01.2023;15:15:00;3498,504
01.01.2023 15:30:00;01.01.2023;15:30:00;3500,584
01.01.2023 15:45:00;01.01.2023;15:45:00;3550,608
01.01.2023 16:00:00;01.01.2023;16:00:00;3526,968
01.01.2023 16:15:00;01.01.2023;16:15:00;3633,772
01.01.2023 16:30:00;01.01.2023;16:30:00;3739,332
01.01.2023 16:45:00;01.01.2023;16:45:00;3969,356
01.01.2023 17:00:00;01.01.2023;17:00:00;4064,508
01.01.2023 17:15:00;01.01.2023;17:15:00;4116,408
01.01.2023 17:30:00;01.01.2023;17:30:00;4159,584
01.01.2023 17:45:00;01.01.2023;17:45:00;4248,956
01.01.2023 18:00:00;01.01.2023;18:00:00;4274,076
01.01.2023 18:15:00;01.01.2023;18:15:00;4352,680
01.01.2023 18:30:00;01.01.2023;18:30:00;4380,332
01.01.2023 18:45:00;01.01.2023;18:45:00;4390,572
01.01.2023 19:00:00;01.01.2023;19:00:00;4442,712
01.01.2023 19:15:00;01.01.2023;19:15:00;4365,292
01.01.2023 19:30:00;01.01.2023;19:30:00;4261,372
01.01.2023 19:45:00;01.01.2023;19:45:00;4257,212
01.01.2023 20:00:00;01.01.2023;20:00:00;4021,848
01.01.2023 20:15:00;01.01.2023;20:15:00;3995,192
01.01.2023 20:30:00;01.01.2023;20:30:00;3934,400
01.01.2023 20:45:00;01.01.2023;20:45:00;3783,144
01.01.2023 21:00:00;01.01.2023;21:00:00;3672,676
01.01.2023 21:15:00;01.01.2023;21:15:00;3582,700
01.01.2023 21:30:00;01.01.2023;21:30:00;3556,184
01.01.2023 21:45:00;01.01.2023;21:45:00;3520,360
01.01.2023 22:00:00;01.01.2023;22:00:00;3570,940
01.01.2023 22:15:00;01.01.2023;22:15:00;3493,964
01.01.2023 22:30:00;01.01.2023;22:30:00;3294,052
01.01.2023 22:45:00;01.01.2023;22:45:00;3193,608
01.01.2023 23:00:00;01.01.2023;23:00:00;3136,696
01.01.2023 23:15:00;01.01.2023;23:15:00;3061,260
01.01.2023 23:30:00;01.01.2023;23:30:00;2956,624
01.01.2023 23:45:00;01.01.2023;23:45:00;2840,164
02.01.2023 00:00:00;02.01.2023;00:00:00;2732,900
02.01.2023 00:15:00;02.01.2023;00:15:00;2699,776
02.01.2023 00:30:00;02.01.2023;00:30:00;2641,564
02.01.2023 00:45:00;02.01.2023;00:45:00;2549,096
02.01.2023 01:00:00;02.01.2023;01:00:00;2543,920
02.01.2023 01:15:00;02.01.2023;01:15:00;2458,248
02.01.2023 01:30:00;02.01.2023;01:30:00;2433,972
02.01.2023 01:45:00;02.01.2023;01:45:00;2387,196
02.01.2023 02:00:00;02.01.2023;02:00:00;2409,476
02.01.2023 02:15:00;02.01.2023;02:15:00;2424,144
02.01.2023 02:30:00;02.01.2023;02:30:00;2436,376
02.01.2023 02:45:00;02.01.2023;02:45:00;2461,284
02.01.2023 03:00:00;02.01.2023;03:00:00;2530,896
02.01.2023 03:15:00;02.01.2023;03:15:00;2517,408
02.01.2023 03:30:00;02.01.2023;03:30:00;2598,340
02.01.2023 03:45:00;02.01.2023;03:45:00;2618,560
02.01.2023 04:00:00;02.01.2023;04:00:00;2592,564
02.01.2023 04:15:00;02.01.2023;04:15:00;2688,760
02.01.2023 04:30:00;02.01.2023;04:30:00;2737,936
02.01.2023 04:45:00;02.01.2023;04:45:00;2754,032
02.01.2023 05:00:00;02.01.2023;05:00:00;2831,212
02.01.2023 05:15:00;02.01.2023;05:15:00;2948,972
02.01.2023 05:30:00;02.01.2023;05:30:00;3053,904
02.01.2023 05:45:00;02.01.2023;05:45:00;3143,820
02.01.2023 06:00:00;02.01.2023;06:00:00;3211,236
02.01.2023 06:15:00;02.01.2023;06:15:00;3356,380
02.01.2023 06:30:00;02.01.2023;06:30:00;3396,456
02.01.2023 06:45:00;02.01.2023;06:45:00;3448,832
02.01.2023 07:00:00;02.01.2023;07:00:00;3605,380
02.01.2023 07:15:00;02.01.2023;07:15:00;3717,828
02.01.2023 07:30:00;02.01.2023;07:30:00;3858,296
02.01.2023 07:45:00;02.01.2023;07:45:00;3998,276
02.01.2023 08:00:00;02.01.2023;08:00:00;4127,868
02.01.2023 08:15:00;02.01.2023;08:15:00;4130,264
02.01.2023 08:30:00;02.01.2023;08:30:00;4175,364
02.01.2023 08:45:00;02.01.2023;08:45:00;4174,068
02.01.2023 09:00:00;02.01.2023;09:00:00;4329,864
02.01.2023 09:15:00;02.01.2023;09:15:00;4303,248
02.01.2023 09:30:00;02.01.2023;09:30:00;4302,488
02.01.2023 09:45:00;02.01.2023;09:45:00;4260,116
02.01.2023 10:00:00;02.01.2023;10:00:00;4199,616
02.01.2023 10:15:00;02.01.2023;10:15:00;4120,960
02.01.2023 10:30:00;02.01.2023;10:30:00;4089,572
02.01.2023 10:45:00;02.01.2023;10:45:00;4258,300
02.01.2023 11:00:00;02.01.2023;11:00:00;4276,604
02.01.2023 11:15:00;02.01.2023;11:15:00;4543,148
02.01.2023 11:30:00;02.01.2023;11:30:00;4545,264
02.01.2023 11:45:00;02.01.2023;11:45:00;4559,904
02.01.2023 12:00:00;02.01.2023;12:00:00;4395,232
02.01.2023 12:15:00;02.01.2023;12:15:00;4141,784
02.01.2023 12:30:00;02.01.2023;12:30:00;4427,484
02.01.2023 12:45:00;02.01.2023;12:45:00;4560,148
02.01.2023 13:00:00;02.01.2023;13:00:00;4389,212
02.01.2023 13:15:00;02.01.2023;13:15:00;4212,132
02.01.2023 13:30:00;02.01.2023;13:30:00;4124,996
02.01.2023 13:45:00;02.01.2023;13:45:00;4026,440
02.01.2023 14:00:00;02.01.2023;14:00:00;4048,072
02.01.2023 14:15:00;02.01.2023;14:15:00;4129,716
02.01.2023 14:30:00;02.01.2023;14:30:00;4043,512
02.01.2023 14:45:00;02.01.2023;14:45:00;4083,412
02.01.2023 15:00:00;02.01.2023;15:00:00;4079,928
02.01.2023 15:15:00;02.01.2023;15:15:00;4093,820
02.01.2023 15:30:00;02.01.2023;15:30:00;4138,504
02.01.2023 15:45:00;02.01.2023;15:45:00;4176,896
02.01.2023 16:00:00;02.01.2023;16:00:00;4261,144
02.01.2023 16:15:00;02.01.2023;16:15:00;4428,288
02.01.2023 16:30:00;02.01.2023;16:30:00;4578,252
02.01.2023 16:45:00;02.01.2023;16:45:00;4693,332
02.01.2023 17:00:00;02.01.2023;17:00:00;4713,304
02.01.2023 17:15:00;02.01.2023;17:15:00;4795,776
02.01.2023 17:30:00;02.01.2023;17:30:00;4870,448
02.01.2023 17:45:00;02.01.2023;17:45:00;4985,676
02.01.2023 18:00:00;02.01.2023;18:00:00;4899,108
02.01.2023 18:15:00;02.01.2023;18:15:00;4841,460
02.01.2023 18:30:00;02.01.2023;18:30:00;4777,016
02.01.2023 18:45:00;02.01.2023;18:45:00;4813,020
02.01.2023 19:00:00;02.01.2023;19:00:00;4791,600
02.01.2023 19:15:00;02.01.2023;19:15:00;4755,376
02.01.2023 19:30:00;02.01.2023;19:30:00;4661,480
02.01.2023 19:45:00;02.01.2023;19:45:00;4553,680
02.01.2023 20:00:00;02.01.2023;20:00:00;4433,512
02.01.2023 20:15:00;02.01.2023;20:15:00;4311,344
02.01.2023 20:30:00;02.01.2023;20:30:00;4187,948
02.01.2023 20:45:00;02.01.2023;20:45:00;4015,228
02.01.2023 21:00:00;02.01.2023;21:00:00;3922,796
02.01.2023 21:15:00;02.01.2023;21:15:00;3805,112
02.01.2023 21:30:00;02.01.2023;21:30:00;3679,936
02.01.2023 21:45:00;02.01.2023;21:45:00;3695,456
02.01.2023 22:00:00;02.01.2023;22:00:00;3730,676
02.01.2023 22:15:00;02.01.2023;22:15:00;3677,556
02.01.2023 22:30:00;02.01.2023;22:30:00;3478,652
02.01.2023 22:45:00;02.01.2023;22:45:00;3381,724
02.01.2023 23:00:00;02.01.2023;23:00:00;3298,472
02.01.2023 23:15:00;02.01.2023;23:15:00;3151,064
02.01.2023 23:30:00;02.01.2023;23:30:00;3023,752
02.01.2023 23:45:00;02.01.2023;23:45:00;2929,732
03.01.2023 00:00:00;03.01.2023;00:00:00;2835,012
03.01.2023 00:15:00;03.01.2023;00:15:00;2786,432
03.01.2023 00:30:00;03.01.2023;00:30:00;2730,096
03.01.2023 00:45:00;03.01.2023;00:45:00;2657,852
03.01.2023 01:00:00;03.01.2023;01:00:00;2624,580
03.01.2023 01:15:00;03.01.2023;01:15:00;2568,324
03.01.2023 01:30:00;03.01.2023;01:30:00;2518,552
03.01.2023 01:45:00;03.01.2023;01:45:00;2535,412
03.01.2023 02:00:00;03.01.2023;02:00:00;2512,196
03.01.2023 02:15:00;03.01.2023;02:15:00;2539,080
03.01.2023 02:30:00;03.01.2023;02:30:00;2599,724
03.01.2023 02:45:00;03.01.2023;02:45:00;2633,816
03.01.2023 03:00:00;03.01.2023;03:00:00;2680,136
03.01.2023 03:15:00;03.01.2023;03:15:00;2732,412
03.01.2023 03:30:00;03.01.2023;03:30:00;2787,832
03.01.2023 03:45:00;03.01.2023;03:45:00;2854,100
03.01.2023 04:00:00;03.01.2023;04:00:00;2891,528
03.01.2023 04:15:00;03.01.2023;04:15:00;2908,636
03.01.2023 04:30:00;03.01.2023;04:30:00;3001,180
03.01.2023 04:45:00;03.01.2023;04:45:00;2998,632
03.01.2023 05:00:00;03.01.2023;05:00:00;3118,632
03.01.2023 05:15:00;03.01.2023;05:15:00;3296,340
03.01.2023 05:30:00;03.01.2023;05:30:00;3226,236
03.01.2023 05:45:00;03.01.2023;05:45:00;3361,392
03.01.2023 06:00:00;03.01.2023;06:00:00;3398,704
03.01.2023 06:15:00;03.01.2023;06:15:00;3641,312
03.01.2023 06:30:00;03.01.2023;06:30:00;3696,428
03.01.2023 06:45:00;03.01.2023;06:45:00;3666,344
03.01.2023 07:00:00;03.01.2023;07:00:00;3843,796
03.01.2023 07:15:00;03.01.2023;07:15:00;4012,316
03.01.2023 07:30:00;03.01.2023;07:30:00;4073,020
03.01.2023 07:45:00;03.01.2023;07:45:00;4180,956
03.01.2023 08:00:00;03.01.2023;08:00:00;4296,016
03.01.2023 08:15:00;03.01.2023;08:15:00;4292,968
03.01.2023 08:30:00;03.01.2023;08:30:00;4362,720
03.01.2023 08:45:00;03.01.2023;08:45:00;4316,900
03.01.2023 09:00:00;03.01.2023;09:00:00;4377,312
03.01.2023 09:15:00;03.01.2023;09:15:00;4427,868
03.01.2023 09:30:00;03.01.2023;09:30:00;4268,268
03.01.2023 09:45:00;03.01.2023;09:45:00;4283,928
03.01.2023 10:00:00;03.01.2023;10:00:00;4277,168
03.01.2023 10:15:00;03.01.2023;10:15:00;4207,360
03.01.2023 10:30:00;03.01.2023;10:30:00;4185,432
03.01.2023 10:45:00;03.01.2023;10:45:00;4099,148
03.01.2023 11:00:00;03.01.2023;11:00:00;4186,768
03.01.2023 11:15:00;03.01.2023;11:15:00;4138,332
03.01.2023 11:30:00;03.01.2023;11:30:00;4156,240
03.01.2023 11:45:00;03.01.2023;11:45:00;4156,608
03.01.2023 12:00:00;03.01.2023;12:00:00;4098,248
03.01.2023 12:15:00;03.01.2023;12:15:00;4113,964
03.01.2023 12:30:00;03.01.2023;12:30:00;4073,928
03.01.2023 12:45:00;03.01.2023;12:45:00;4061,352
03.01.2023 13:00:00;03.01.2023;13:00:00;3988,876
03.01.2023 13:15:00;03.01.2023;13:15:00;3909,680
03.01.2023 13:30:00;03.01.2023;13:30:00;3763,324
03.01.2023 13:45:00;03.01.2023;13:45:00;3695,072
03.01.2023 14:00:00;03.01.2023;14:00:00;3726,256
03.01.2023 14:15:00;03.01.2023;14:15:00;3734,556
03.01.2023 14:30:00;03.01.2023;14:30:00;3791,664
03.01.2023 14:45:00;03.01.2023;14:45:00;3775,692
03.01.2023 15:00:00;03.01.2023;15:00:00;3891,356
03.01.2023 15:15:00;03.01.2023;15:15:00;3989,788
03.01.2023 15:30:00;03.01.2023;15:30:00;4012,564
03.01.2023 15:45:00;03.01.2023;15:45:00;4095,924
03.01.2023 16:00:00;03.01.2023;16:00:00;4136,360
03.01.2023 16:15:00;03.01.2023;16:15:00;4312,020
03.01.2023 16:30:00;03.01.2023;16:30:00;4368,828
03.01.2023 16:45:00;03.01.2023;16:45:00;4598,792
03.01.2023 17:00:00;03.01.2023;17:00:00;4820,228
03.01.2023 17:15:00;03.01.2023;17:15:00;4864,716
03.01.2023 17:30:00;03.01.2023;17:30:00;4993,588
03.01.2023 17:45:00;03.01.2023;17:45:00;4985,968
03.01.2023 18:00:00;03.01.2023;18:00:00;4985,932
03.01.2023 18:15:00;03.01.2023;18:15:00;4972,780
03.01.2023 18:30:00;03.01.2023;18:30:00;4962,500
03.01.2023 18:45:00;03.01.2023;18:45:00;4775,012
03.01.2023 19:00:00;03.01.2023;19:00:00;4838,424
03.01.2023 19:15:00;03.01.2023;19:15:00;4769,344
03.01.2023 19:30:00;03.01.2023;19:30:00;4667,340
03.01.2023 19:45:00;03.01.2023;19:45:00;4537,456
03.01.2023 20:00:00;03.01.2023;20:00:00;4469,728
03.01.2023 20:15:00;03.01.2023;20:15:00;4324,908
03.01.2023 20:30:00;03.01.2023;20:30:00;4152,352
03.01.2023 20:45:00;03.01.2023;20:45:00;4102,376
03.01.2023 21:00:00;03.01.2023;21:00:00;4004,764
03.01.2023 21:15:00;03.01.2023;21:15:00;3879,808
03.01.2023 21:30:00;03.01.2023;21:30:00;3824,780
03.01.2023 21:45:00;03.01.2023;21:45:00;3751,980
03.01.2023 22:00:00;03.01.2023;22:00:00;3773,360
03.01.2023 22:15:00;03.01.2023;22:15:00;3706,296
03.01.2023 22:30:00;03.01.2023;22:30:00;3600,048
03.01.2023 22:45:00;03.01.2023;22:45:00;3447,844
03.01.2023 23:00:00;03.01.2023;23:00:00;3338,212
03.01.2023 23:15:00;03.01.2023;23:15:00;3285,784
03.01.2023 23:30:00;03.01.2023;23:30:00;3215,760
03.01.2023 23:45:00;03.01.2023;23:45:00;3145,816
04.01.2023 00:00:00;04.01.2023;00:00:00;3037,280
04.01.2023 00:15:00;04.01.2023;00:15:00;3031,332
04.01.2023 00:30:00;04.01.2023;00:30:00;2917,584
04.01.2023 00:45:00;04.01.2023;00:45:00;2838,732
04.01.2023 01:00:00;04.01.2023;01:00:00;2815,932
04.01.2023 01:15:00;04.01.2023;01:15:00;2771,052
04.01.2023 01:30:00;04.01.2023;01:30:00;2758,636
04.01.2023 01:45:00;04.01.2023;01:45:00;2708,556
04.01.2023 02:00:00;04.01.2023;02:00:00;2681,084
04.01.2023 02:15:00;04.01.2023;02:15:00;2674,960
04.01.2023 02:30:00;04.01.2023;02:30:00;2776,716
04.01.2023 02:45:00;04.01.2023;02:45:00;2878,600
04.01.2023 03:00:00;04.01.2023;03:00:00;2953,520
04.01.2023 03:15:00;04.01.2023;03:15:00;2943,516
04.01.2023 03:30:00;04.01.2023;03:30:00;2933,600
04.01.2023 03:45:00;04.01.2023;03:45:00;2940,992
04.01.2023 04:00:00;04.01.2023;04:00:00;2966,040
04.01.2023 04:15:00;04.01.2023;04:15:00;3003,460
04.01.2023 04:30:00;04.01.2023;04:30:00;3053,552
04.01.2023 04:45:00;04.01.2023;04:45:00;3123,584
04.01.2023 05:00:00;04.01.2023;05:00:00;3193,484
04.01.2023 05:15:00;04.01.2023;05:15:00;3193,508
04.01.2023 05:30:00;04.01.2023;05:30:00;3300,928
04.01.2023 05:45:00;04.01.2023;05:45:00;3376,076
04.01.2023 06:00:00;04.01.2023;06:00:00;3493,260
04.01.2023 06:15:00;04.01.2023;06:15:00;3623,392
04.01.2023 06:30:00;04.01.2023;06:30:00;3650,960
04.01.2023 06:45:00;04.01.2023;06:45:00;3735,692
04.01.2023 07:00:00;04.01.2023;07:00:00;3809,772
04.01.2023 07:15:00;04.01.2023;07:15:00;3997,948
04.01.2023 07:30:00;04.01.2023;07:30:00;4148,176
04.01.2023 07:45:00;04.01.2023;07:45:00;4205,344
04.01.2023 08:00:00;04.01.2023;08:00:00;4301,388
04.01.2023 08:15:00;04.01.2023;08:15:00;4460,608
04.01.2023 08:30:00;04.01.2023;08:30:00;4571,360
04.01.2023 08:45:00;04.01.2023;08:45:00;4635,036
04.01.2023 09:00:00;04.01.2023;09:00:00;4560,216
04.01.2023 09:15:00;04.01.2023;09:15:00;4527,492
04.01.2023 09:30:00;04.01.2023;09:30:00;4601,788
04.01.2023 09:45:00;04.01.2023;09:45:00;4717,788
04.01.2023 10:00:00;04.01.2023;10:00:00;4741,880
04.01.2023 10:15:00;04.01.2023;10:15:00;4676,612
04.01.2023 10:30:00;04.01.2023;10:30:00;4670,244
04.01.2023 10:45:00;04.01.2023;10:45:00;4635,080
04.01.2023 11:00:00;04.01.2023;11:00:00;4871,108
04.01.2023 11:15:00;04.01.2023;11:15:00;4997,756
04.01.2023 11:30:00;04.01.2023;11:30:00;5119,288
04.01.2023 11:45:00;04.01.2023;11:45:00;5007,956
04.01.2023 12:00:00;04.01.2023;12:00:00;4947,912
04.01.2023 12:15:00;04.01.2023;12:15:00;4891,572
04.01.2023 12:30:00;04.01.2023;12:30:00;4931,096
04.01.2023 12:45:00;04.01.2023;12:45:00;4887,180
04.01.2023 13:00:00;04.01.2023;13:00:00;4747,172
04.01.2023 13:15:00;04.01.2023;13:15:00;4657,904
04.01.2023 13:30:00;04.01.2023;13:30:00;4528,716
04.01.2023 13:45:00;04.01.2023;13:45:00;4469,500
04.01.2023 14:00:00;04.01.2023;14:00:00;4470,452
04.01.2023 14:15:00;04.01.2023;14:15:00;4272,124
04.01.2023 14:30:00;04.01.2023;14:30:00;4474,620
04.01.2023 14:45:00;04.01.2023;14:45:00;4279,744
04.01.2023 15:00:00;04.01.2023;15:00:00;4321,380
04.01.2023 15:15:00;04.01.2023;15:15:00;4331,664
04.01.2023 15:30:00;04.01.2023;15:30:00;4308,356
04.01.2023 15:45:00;04.01.2023;15:45:00;4356,388
04.01.2023 16:00:00;04.01.2023;16:00:00;4376,632
04.01.2023 16:15:00;04.01.2023;16:15:00;4553,444
04.01.2023 16:30:00;04.01.2023;16:30:00;4587,840
04.01.2023 16:45:00;04.01.2023;16:45:00;4666,528
04.01.2023 17:00:00;04.01.2023;17:00:00;4805,576
04.01.2023 17:15:00;04.01.2023;17:15:00;4843,280
04.01.2023 17:30:00;04.01.2023;17:30:00;4928,744
04.01.2023 17:45:00;04.01.2023;17:45:00;4966,200
04.01.2023 18:00:00;04.01.2023;18:00:00;5038,596
04.01.2023 18:15:00;04.01.2023;18:15:00;4950,092
04.01.2023 18:30:00;04.01.2023;18:30:00;4977,748
04.01.2023 18:45:00;04.01.2023;18:45:00;4955,896
04.01.2023 19:00:00;04.01.2023;19:00:00;4935,908
04.01.2023 19:15:00;04.01.2023;19:15:00;4913,012
04.01.2023 19:30:00;04.01.2023;19:30:00;4765,028
04.01.2023 19:45:00;04.01.2023;19:45:00;4632,548
04.01.2023 20:00:00;04.01.2023;20:00:00;4575,104
04.01.2023 20:15:00;04.01.2023;20:15:00;4358,040
04.01.2023 20:30:00;04.01.2023;20:30:00;4313,212
04.01.2023 20:45:00;04.01.2023;20:45:00;4056,100
04.01.2023 21:00:00;04.01.2023;21:00:00;3989,844
04.01.2023 21:15:00;04.01.2023;21:15:00;3834,760
04.01.2023 21:30:00;04.01.2023;21:30:00;3862,496
04.01.2023 21:45:00;04.01.2023;21:45:00;3702,632
04.01.2023 22:00:00;04.01.2023;22:00:00;3742,856
04.01.2023 22:15:00;04.01.2023;22:15:00;3735,276
04.01.2023 22:30:00;04.01.2023;22:30:00;3552,980
04.01.2023 22:45:00;04.01.2023;22:45:00;3498,340
04.01.2023 23:00:00;04.01.2023;23:00:00;3288,684
04.01.2023 23:15:00;04.01.2023;23:15:00;3286,320
04.01.2023 23:30:00;04.01.2023;23:30:00;3118,716
04.01.2023 23:45:00;04.01.2023;23:45:00;3036,132
05.01.2023 00:00:00;05.01.2023;00:00:00;2958,668
05.01.2023 00:15:00;05.01.2023;00:15:00;2893,660
05.01.2023 00:30:00;05.01.2023;00:30:00;2863,672
05.01.2023 00:45:00;05.01.2023;00:45:00;2788,132
05.01.2023 01:00:00;05.01.2023;01:00:00;2721,044
05.01.2023 01:15:00;05.01.2023;01:15:00;2596,364
05.01.2023 01:30:00;05.01.2023;01:30:00;2593,840
05.01.2023 01:45:00;05.01.2023;01:45:00;2576,228
05.01.2023 02:00:00;05.01.2023;02:00:00;2578,712
05.01.2023 02:15:00;05.01.2023;02:15:00;2546,040
05.01.2023 02:30:00;05.01.2023;02:30:00;2498,660
05.01.2023 02:45:00;05.01.2023;02:45:00;2468,552
05.01.2023 03:00:00;05.01.2023;03:00:00;2563,740
05.01.2023 03:15:00;05.01.2023;03:15:00;2603,852
05.01.2023 03:30:00;05.01.2023;03:30:00;2631,320
05.01.2023 03:45:00;05.01.2023;03:45:00;2671,328
05.01.2023 04:00:00;05.01.2023;04:00:00;2696,308
05.01.2023 04:15:00;05.01.2023;04:15:00;2813,844
05.01.2023 04:30:00;05.01.2023;04:30:00;2898,740
05.01.2023 04:45:00;05.01.2023;04:45:00;3026,516
05.01.2023 05:00:00;05.01.2023;05:00:00;3108,832
05.01.2023 05:15:00;05.01.2023;05:15:00;3211,328
05.01.2023 05:30:00;05.01.2023;05:30:00;3286,472
05.01.2023 05:45:00;05.01.2023;05:45:00;3381,388
05.01.2023 06:00:00;05.01.2023;06:00:00;3486,224
05.01.2023 06:15:00;05.01.2023;06:15:00;3796,148
05.01.2023 06:30:00;05.01.2023;06:30:00;3830,972
05.01.2023 06:45:00;05.01.2023;06:45:00;3883,624
05.01.2023 07:00:00;05.01.2023;07:00:00;3963,284
05.01.2023 07:15:00;05.01.2023;07:15:00;4071,792
05.01.2023 07:30:00;05.01.2023;07:30:00;4200,448
05.01.2023 07:45:00;05.01.2023;07:45:00;4285,624
05.01.2023 08:00:00;05.01.2023;08:00:00;4382,168
05.01.2023 08:15:00;05.01.2023;08:15:00;4323,992
05.01.2023 08:30:00;05.01.2023;08:30:00;4420,196
05.01.2023 08:45:00;05.01.2023;08:45:00;4420,352
05.01.2023 09:00:00;05.01.2023;09:00:00;4349,988
05.01.2023 09:15:00;05.01.2023;09:15:00;4406,272
05.01.2023 09:30:00;05.01.2023;09:30:00;4438,556
05.01.2023 09:45:00;05.01.2023;09:45:00;4439,988
05.01.2023 10:00:00;05.01.2023;10:00:00;4534,004
05.01.2023 10:15:00;05.01.2023;10:15:00;4624,860
05.01.2023 10:30:00;05.01.2023;10:30:00;4483,164
05.01.2023 10:45:00;05.01.2023;10:45:00;4554,248
05.01.2023 11:00:00;05.01.2023;11:00:00;4524,532
05.01.2023 11:15:00;05.01.2023;11:15:00;4549,092
05.01.2023 11:30:00;05.01.2023;11:30:00;4647,748
05.01.2023 11:45:00;05.01.2023;11:45:00;4623,340
05.01.2023 12:00:00;05.01.2023;12:00:00;4676,512
05.01.2023 12:15:00;05.01.2023;12:15:00;4544,516
05.01.2023 12:30:00;05.01.2023;12:30:00;4690,184
05.01.2023 12:45:00;05.01.2023;12:45:00;4710,284
05.01.2023 13:00:00;05.01.2023;13:00:00;4607,292
05.01.2023 13:15:00;05.01.2023;13:15:00;4503,900
05.01.2023 13:30:00;05.01.2023;13:30:00;4349,432
05.01.2023 13:45:00;05.01.2023;13:45:00;4328,920
05.01.2023 14:00:00;05.01.2023;14:00:00;4359,392
05.01.2023 14:15:00;05.01.2023;14:15:00;4332,732
05.01.2023 14:30:00;05.01.2023;14:30:00;4295,612
05.01.2023 14:45:00;05.01.2023;14:45:00;4160,428
05.01.2023 15:00:00;05.01.2023;15:00:00;4244,088
05.01.2023 15:15:00;05.01.2023;15:15:00;4270,156
05.01.2023 15:30:00;05.01.2023;15:30:00;4256,360
05.01.2023 15:45:00;05.01.2023;15:45:00;4362,040
05.01.2023 16:00:00;05.01.2023;16:00:00;4338,228
05.01.2023 16:15:00;05.01.2023;16:15:00;4448,020
05.01.2023 16:30:00;05.01.2023;16:30:00;4547,284
05.01.2023 16:45:00;05.01.2023;16:45:00;4664,932
05.01.2023 17:00:00;05.01.2023;17:00:00;4789,968
05.01.2023 17:15:00;05.01.2023;17:15:00;4817,084
05.01.2023 17:30:00;05.01.2023;17:30:00;4888,304
05.01.2023 17:45:00;05.01.2023;17:45:00;4926,096
05.01.2023 18:00:00;05.01.2023;18:00:00;5051,384
05.01.2023 18:15:00;05.01.2023;18:15:00;4934,560
05.01.2023 18:30:00;05.01.2023;18:30:00;4892,292
05.01.2023 18:45:00;05.01.2023;18:45:00;4804,512
05.01.2023 19:00:00;05.01.2023;19:00:00;4769,820
05.01.2023 19:15:00;05.01.2023;19:15:00;4704,540
05.01.2023 19:30:00;05.01.2023;19:30:00;4639,600
05.01.2023 19:45:00;05.01.2023;19:45:00;4579,596
05.01.2023 20:00:00;05.01.2023;20:00:00;4404,624
05.01.2023 20:15:00;05.01.2023;20:15:00;4271,052
05.01.2023 20:30:00;05.01.2023;20:30:00;4230,180
05.01.2023 20:45:00;05.01.2023;20:45:00;4050,072
05.01.2023 21:00:00;05.01.2023;21:00:00;4027,572
05.01.2023 21:15:00;05.01.2023;21:15:00;3895,108
05.01.2023 21:30:00;05.01.2023;21:30:00;3797,772
05.01.2023 21:45:00;05.01.2023;21:45:00;3760,320
05.01.2023 22:00:00;05.01.2023;22:00:00;3732,616
05.01.2023 22:15:00;05.01.2023;22:15:00;3738,068
05.01.2023 22:30:00;05.01.2023;22:30:00;3572,052
05.01.2023 22:45:00;05.01.2023;22:45:00;3504,804
05.01.2023 23:00:00;05.01.2023;23:00:00;3372,392
05.01.2023 23:15:00;05.01.2023;23:15:00;3323,092
05.01.2023 23:30:00;05.01.2023;23:30:00;3217,372
05.01.2023 23:45:00;05.01.2023;23:45:00;3096,632