DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2021 00:15:00;01.01.2021;00:15:00;3459,105
01.01.2021 00:30:00;01.01.2021;00:30:00;3383,263
01.01.2021 00:45:00;01.01.2021;00:45:00;3294,312
01.01.2021 01:00:00;01.01.2021;01:00:00;3231,353
01.01.2021 01:15:00;01.01.2021;01:15:00;3088,862
01.01.2021 01:30:00;01.01.2021;01:30:00;3067,953
01.01.2021 01:45:00;01.01.2021;01:45:00;2986,078
01.01.2021 02:00:00;01.01.2021;02:00:00;3001,489
01.01.2021 02:15:00;01.01.2021;02:15:00;2947,389
01.01.2021 02:30:00;01.01.2021;02:30:00;2970,644
01.01.2021 02:45:00;01.01.2021;02:45:00;2985,273
01.01.2021 03:00:00;01.01.2021;03:00:00;2951,551
01.01.2021 03:15:00;01.01.2021;03:15:00;2995,345
01.01.2021 03:30:00;01.01.2021;03:30:00;2883,734
01.01.2021 03:45:00;01.01.2021;03:45:00;2846,038
01.01.2021 04:00:00;01.01.2021;04:00:00;2863,925
01.01.2021 04:15:00;01.01.2021;04:15:00;2842,487
01.01.2021 04:30:00;01.01.2021;04:30:00;2751,827
01.01.2021 04:45:00;01.01.2021;04:45:00;2764,779
01.01.2021 05:00:00;01.01.2021;05:00:00;2808,653
01.01.2021 05:15:00;01.01.2021;05:15:00;2840,706
01.01.2021 05:30:00;01.01.2021;05:30:00;2764,052
01.01.2021 05:45:00;01.01.2021;05:45:00;2738,158
01.01.2021 06:00:00;01.01.2021;06:00:00;2640,112
01.01.2021 06:15:00;01.01.2021;06:15:00;2558,066
01.01.2021 06:30:00;01.01.2021;06:30:00;2525,693
01.01.2021 06:45:00;01.01.2021;06:45:00;2593,055
01.01.2021 07:00:00;01.01.2021;07:00:00;2590,544
01.01.2021 07:15:00;01.01.2021;07:15:00;2665,713
01.01.2021 07:30:00;01.01.2021;07:30:00;2696,149
01.01.2021 07:45:00;01.01.2021;07:45:00;2760,384
01.01.2021 08:00:00;01.01.2021;08:00:00;2877,734
01.01.2021 08:15:00;01.01.2021;08:15:00;2857,666
01.01.2021 08:30:00;01.01.2021;08:30:00;2896,046
01.01.2021 08:45:00;01.01.2021;08:45:00;2981,856
01.01.2021 09:00:00;01.01.2021;09:00:00;3104,767
01.01.2021 09:15:00;01.01.2021;09:15:00;3202,616
01.01.2021 09:30:00;01.01.2021;09:30:00;3240,279
01.01.2021 09:45:00;01.01.2021;09:45:00;3403,875
01.01.2021 10:00:00;01.01.2021;10:00:00;3509,970
01.01.2021 10:15:00;01.01.2021;10:15:00;3497,164
01.01.2021 10:30:00;01.01.2021;10:30:00;3609,188
01.01.2021 10:45:00;01.01.2021;10:45:00;3736,746
01.01.2021 11:00:00;01.01.2021;11:00:00;3852,312
01.01.2021 11:15:00;01.01.2021;11:15:00;3865,358
01.01.2021 11:30:00;01.01.2021;11:30:00;4142,294
01.01.2021 11:45:00;01.01.2021;11:45:00;4061,645
01.01.2021 12:00:00;01.01.2021;12:00:00;4123,674
01.01.2021 12:15:00;01.01.2021;12:15:00;4178,055
01.01.2021 12:30:00;01.01.2021;12:30:00;4173,655
01.01.2021 12:45:00;01.01.2021;12:45:00;4054,919
01.01.2021 13:00:00;01.01.2021;13:00:00;3959,143
01.01.2021 13:15:00;01.01.2021;13:15:00;3821,901
01.01.2021 13:30:00;01.01.2021;13:30:00;3675,688
01.01.2021 13:45:00;01.01.2021;13:45:00;3744,134
01.01.2021 14:00:00;01.01.2021;14:00:00;3665,240
01.01.2021 14:15:00;01.01.2021;14:15:00;3646,934
01.01.2021 14:30:00;01.01.2021;14:30:00;3557,243
01.01.2021 14:45:00;01.01.2021;14:45:00;3650,974
01.01.2021 15:00:00;01.01.2021;15:00:00;3639,032
01.01.2021 15:15:00;01.01.2021;15:15:00;3644,908
01.01.2021 15:30:00;01.01.2021;15:30:00;3671,484
01.01.2021 15:45:00;01.01.2021;15:45:00;3700,437
01.01.2021 16:00:00;01.01.2021;16:00:00;3706,801
01.01.2021 16:15:00;01.01.2021;16:15:00;3642,335
01.01.2021 16:30:00;01.01.2021;16:30:00;3754,962
01.01.2021 16:45:00;01.01.2021;16:45:00;4031,996
01.01.2021 17:00:00;01.01.2021;17:00:00;4154,438
01.01.2021 17:15:00;01.01.2021;17:15:00;4191,123
01.01.2021 17:30:00;01.01.2021;17:30:00;4275,704
01.01.2021 17:45:00;01.01.2021;17:45:00;4347,134
01.01.2021 18:00:00;01.01.2021;18:00:00;4412,189
01.01.2021 18:15:00;01.01.2021;18:15:00;4356,547
01.01.2021 18:30:00;01.01.2021;18:30:00;4416,846
01.01.2021 18:45:00;01.01.2021;18:45:00;4464,861
01.01.2021 19:00:00;01.01.2021;19:00:00;4388,376
01.01.2021 19:15:00;01.01.2021;19:15:00;4507,634
01.01.2021 19:30:00;01.01.2021;19:30:00;4402,241
01.01.2021 19:45:00;01.01.2021;19:45:00;4321,289
01.01.2021 20:00:00;01.01.2021;20:00:00;4253,259
01.01.2021 20:15:00;01.01.2021;20:15:00;4103,109
01.01.2021 20:30:00;01.01.2021;20:30:00;4045,140
01.01.2021 20:45:00;01.01.2021;20:45:00;3859,849
01.01.2021 21:00:00;01.01.2021;21:00:00;3906,639
01.01.2021 21:15:00;01.01.2021;21:15:00;3827,909
01.01.2021 21:30:00;01.01.2021;21:30:00;3759,097
01.01.2021 21:45:00;01.01.2021;21:45:00;3690,154
01.01.2021 22:00:00;01.01.2021;22:00:00;3714,121
01.01.2021 22:15:00;01.01.2021;22:15:00;3664,013
01.01.2021 22:30:00;01.01.2021;22:30:00;3553,860
01.01.2021 22:45:00;01.01.2021;22:45:00;3534,512
01.01.2021 23:00:00;01.01.2021;23:00:00;3458,925
01.01.2021 23:15:00;01.01.2021;23:15:00;3344,849
01.01.2021 23:30:00;01.01.2021;23:30:00;3267,069
01.01.2021 23:45:00;01.01.2021;23:45:00;3137,544
02.01.2021 00:00:00;02.01.2021;00:00:00;3095,368
02.01.2021 00:15:00;02.01.2021;00:15:00;3000,257
02.01.2021 00:30:00;02.01.2021;00:30:00;2880,149
02.01.2021 00:45:00;02.01.2021;00:45:00;2848,006
02.01.2021 01:00:00;02.01.2021;01:00:00;2751,688
02.01.2021 01:15:00;02.01.2021;01:15:00;2706,272
02.01.2021 01:30:00;02.01.2021;01:30:00;2703,420
02.01.2021 01:45:00;02.01.2021;01:45:00;2703,904
02.01.2021 02:00:00;02.01.2021;02:00:00;2769,816
02.01.2021 02:15:00;02.01.2021;02:15:00;2785,681
02.01.2021 02:30:00;02.01.2021;02:30:00;2815,759
02.01.2021 02:45:00;02.01.2021;02:45:00;2837,439
02.01.2021 03:00:00;02.01.2021;03:00:00;2870,376
02.01.2021 03:15:00;02.01.2021;03:15:00;2874,096
02.01.2021 03:30:00;02.01.2021;03:30:00;2840,616
02.01.2021 03:45:00;02.01.2021;03:45:00;2839,398
02.01.2021 04:00:00;02.01.2021;04:00:00;2821,735
02.01.2021 04:15:00;02.01.2021;04:15:00;2806,638
02.01.2021 04:30:00;02.01.2021;04:30:00;2734,632
02.01.2021 04:45:00;02.01.2021;04:45:00;2718,136
02.01.2021 05:00:00;02.01.2021;05:00:00;2809,671
02.01.2021 05:15:00;02.01.2021;05:15:00;2856,459
02.01.2021 05:30:00;02.01.2021;05:30:00;2857,228
02.01.2021 05:45:00;02.01.2021;05:45:00;2817,201
02.01.2021 06:00:00;02.01.2021;06:00:00;2793,646
02.01.2021 06:15:00;02.01.2021;06:15:00;2785,759
02.01.2021 06:30:00;02.01.2021;06:30:00;2820,120
02.01.2021 06:45:00;02.01.2021;06:45:00;2895,679
02.01.2021 07:00:00;02.01.2021;07:00:00;2980,713
02.01.2021 07:15:00;02.01.2021;07:15:00;3054,667
02.01.2021 07:30:00;02.01.2021;07:30:00;3088,866
02.01.2021 07:45:00;02.01.2021;07:45:00;3270,002
02.01.2021 08:00:00;02.01.2021;08:00:00;3368,224
02.01.2021 08:15:00;02.01.2021;08:15:00;3375,685
02.01.2021 08:30:00;02.01.2021;08:30:00;3514,275
02.01.2021 08:45:00;02.01.2021;08:45:00;3609,583
02.01.2021 09:00:00;02.01.2021;09:00:00;3698,010
02.01.2021 09:15:00;02.01.2021;09:15:00;3720,346
02.01.2021 09:30:00;02.01.2021;09:30:00;3853,092
02.01.2021 09:45:00;02.01.2021;09:45:00;3953,646
02.01.2021 10:00:00;02.01.2021;10:00:00;4071,824
02.01.2021 10:15:00;02.01.2021;10:15:00;4091,260
02.01.2021 10:30:00;02.01.2021;10:30:00;4188,706
02.01.2021 10:45:00;02.01.2021;10:45:00;4301,013
02.01.2021 11:00:00;02.01.2021;11:00:00;4410,141
02.01.2021 11:15:00;02.01.2021;11:15:00;4435,709
02.01.2021 11:30:00;02.01.2021;11:30:00;4442,471
02.01.2021 11:45:00;02.01.2021;11:45:00;4486,944
02.01.2021 12:00:00;02.01.2021;12:00:00;4492,956
02.01.2021 12:15:00;02.01.2021;12:15:00;4545,919
02.01.2021 12:30:00;02.01.2021;12:30:00;4514,486
02.01.2021 12:45:00;02.01.2021;12:45:00;4395,557
02.01.2021 13:00:00;02.01.2021;13:00:00;4324,964
02.01.2021 13:15:00;02.01.2021;13:15:00;4265,021
02.01.2021 13:30:00;02.01.2021;13:30:00;4089,191
02.01.2021 13:45:00;02.01.2021;13:45:00;4046,621
02.01.2021 14:00:00;02.01.2021;14:00:00;4060,555
02.01.2021 14:15:00;02.01.2021;14:15:00;4035,305
02.01.2021 14:30:00;02.01.2021;14:30:00;3937,919
02.01.2021 14:45:00;02.01.2021;14:45:00;3927,484
02.01.2021 15:00:00;02.01.2021;15:00:00;3925,392
02.01.2021 15:15:00;02.01.2021;15:15:00;3854,614
02.01.2021 15:30:00;02.01.2021;15:30:00;3855,058
02.01.2021 15:45:00;02.01.2021;15:45:00;3936,695
02.01.2021 16:00:00;02.01.2021;16:00:00;3903,516
02.01.2021 16:15:00;02.01.2021;16:15:00;3986,676
02.01.2021 16:30:00;02.01.2021;16:30:00;4149,098
02.01.2021 16:45:00;02.01.2021;16:45:00;4387,336
02.01.2021 17:00:00;02.01.2021;17:00:00;4557,009
02.01.2021 17:15:00;02.01.2021;17:15:00;4554,880
02.01.2021 17:30:00;02.01.2021;17:30:00;4668,787
02.01.2021 17:45:00;02.01.2021;17:45:00;4656,137
02.01.2021 18:00:00;02.01.2021;18:00:00;4646,150
02.01.2021 18:15:00;02.01.2021;18:15:00;4775,085
02.01.2021 18:30:00;02.01.2021;18:30:00;4779,703
02.01.2021 18:45:00;02.01.2021;18:45:00;4739,949
02.01.2021 19:00:00;02.01.2021;19:00:00;4697,425
02.01.2021 19:15:00;02.01.2021;19:15:00;4625,696
02.01.2021 19:30:00;02.01.2021;19:30:00;4667,076
02.01.2021 19:45:00;02.01.2021;19:45:00;4570,102
02.01.2021 20:00:00;02.01.2021;20:00:00;4462,081
02.01.2021 20:15:00;02.01.2021;20:15:00;4259,841
02.01.2021 20:30:00;02.01.2021;20:30:00;4097,397
02.01.2021 20:45:00;02.01.2021;20:45:00;3950,633
02.01.2021 21:00:00;02.01.2021;21:00:00;3933,573
02.01.2021 21:15:00;02.01.2021;21:15:00;3845,329
02.01.2021 21:30:00;02.01.2021;21:30:00;3793,388
02.01.2021 21:45:00;02.01.2021;21:45:00;3740,103
02.01.2021 22:00:00;02.01.2021;22:00:00;3806,197
02.01.2021 22:15:00;02.01.2021;22:15:00;3776,385
02.01.2021 22:30:00;02.01.2021;22:30:00;3662,671
02.01.2021 22:45:00;02.01.2021;22:45:00;3581,194
02.01.2021 23:00:00;02.01.2021;23:00:00;3555,589
02.01.2021 23:15:00;02.01.2021;23:15:00;3422,630
02.01.2021 23:30:00;02.01.2021;23:30:00;3350,360
02.01.2021 23:45:00;02.01.2021;23:45:00;3238,723
03.01.2021 00:00:00;03.01.2021;00:00:00;3165,456
03.01.2021 00:15:00;03.01.2021;00:15:00;3061,333
03.01.2021 00:30:00;03.01.2021;00:30:00;2965,484
03.01.2021 00:45:00;03.01.2021;00:45:00;2899,040
03.01.2021 01:00:00;03.01.2021;01:00:00;2796,325
03.01.2021 01:15:00;03.01.2021;01:15:00;2717,004
03.01.2021 01:30:00;03.01.2021;01:30:00;2672,888
03.01.2021 01:45:00;03.01.2021;01:45:00;2653,210
03.01.2021 02:00:00;03.01.2021;02:00:00;2693,498
03.01.2021 02:15:00;03.01.2021;02:15:00;2694,828
03.01.2021 02:30:00;03.01.2021;02:30:00;2708,440
03.01.2021 02:45:00;03.01.2021;02:45:00;2808,397
03.01.2021 03:00:00;03.01.2021;03:00:00;2805,233
03.01.2021 03:15:00;03.01.2021;03:15:00;2817,853
03.01.2021 03:30:00;03.01.2021;03:30:00;2830,276
03.01.2021 03:45:00;03.01.2021;03:45:00;2781,131
03.01.2021 04:00:00;03.01.2021;04:00:00;2797,230
03.01.2021 04:15:00;03.01.2021;04:15:00;2823,735
03.01.2021 04:30:00;03.01.2021;04:30:00;2766,428
03.01.2021 04:45:00;03.01.2021;04:45:00;2808,837
03.01.2021 05:00:00;03.01.2021;05:00:00;2814,242
03.01.2021 05:15:00;03.01.2021;05:15:00;2875,683
03.01.2021 05:30:00;03.01.2021;05:30:00;2824,547
03.01.2021 05:45:00;03.01.2021;05:45:00;2850,976
03.01.2021 06:00:00;03.01.2021;06:00:00;2697,355
03.01.2021 06:15:00;03.01.2021;06:15:00;2661,825
03.01.2021 06:30:00;03.01.2021;06:30:00;2671,794
03.01.2021 06:45:00;03.01.2021;06:45:00;2743,537
03.01.2021 07:00:00;03.01.2021;07:00:00;2835,281
03.01.2021 07:15:00;03.01.2021;07:15:00;2895,023
03.01.2021 07:30:00;03.01.2021;07:30:00;3009,421
03.01.2021 07:45:00;03.01.2021;07:45:00;3106,813
03.01.2021 08:00:00;03.01.2021;08:00:00;3247,326
03.01.2021 08:15:00;03.01.2021;08:15:00;3323,802
03.01.2021 08:30:00;03.01.2021;08:30:00;3426,122
03.01.2021 08:45:00;03.01.2021;08:45:00;3499,994
03.01.2021 09:00:00;03.01.2021;09:00:00;3613,698
03.01.2021 09:15:00;03.01.2021;09:15:00;3735,087
03.01.2021 09:30:00;03.01.2021;09:30:00;3817,668
03.01.2021 09:45:00;03.01.2021;09:45:00;3899,574
03.01.2021 10:00:00;03.01.2021;10:00:00;3961,373
03.01.2021 10:15:00;03.01.2021;10:15:00;4024,428
03.01.2021 10:30:00;03.01.2021;10:30:00;4176,843
03.01.2021 10:45:00;03.01.2021;10:45:00;4334,505
03.01.2021 11:00:00;03.01.2021;11:00:00;4441,958
03.01.2021 11:15:00;03.01.2021;11:15:00;4552,594
03.01.2021 11:30:00;03.01.2021;11:30:00;4739,153
03.01.2021 11:45:00;03.01.2021;11:45:00;4777,793
03.01.2021 12:00:00;03.01.2021;12:00:00;4715,545
03.01.2021 12:15:00;03.01.2021;12:15:00;4732,980
03.01.2021 12:30:00;03.01.2021;12:30:00;4644,966
03.01.2021 12:45:00;03.01.2021;12:45:00;4473,973
03.01.2021 13:00:00;03.01.2021;13:00:00;4315,329
03.01.2021 13:15:00;03.01.2021;13:15:00;4133,905
03.01.2021 13:30:00;03.01.2021;13:30:00;4058,905
03.01.2021 13:45:00;03.01.2021;13:45:00;3940,404
03.01.2021 14:00:00;03.01.2021;14:00:00;3885,831
03.01.2021 14:15:00;03.01.2021;14:15:00;3817,450
03.01.2021 14:30:00;03.01.2021;14:30:00;3820,638
03.01.2021 14:45:00;03.01.2021;14:45:00;3784,405
03.01.2021 15:00:00;03.01.2021;15:00:00;3782,920
03.01.2021 15:15:00;03.01.2021;15:15:00;3761,786
03.01.2021 15:30:00;03.01.2021;15:30:00;3745,043
03.01.2021 15:45:00;03.01.2021;15:45:00;3786,248
03.01.2021 16:00:00;03.01.2021;16:00:00;3725,975
03.01.2021 16:15:00;03.01.2021;16:15:00;3853,565
03.01.2021 16:30:00;03.01.2021;16:30:00;3905,211
03.01.2021 16:45:00;03.01.2021;16:45:00;4018,375
03.01.2021 17:00:00;03.01.2021;17:00:00;4217,646
03.01.2021 17:15:00;03.01.2021;17:15:00;4361,638
03.01.2021 17:30:00;03.01.2021;17:30:00;4512,626
03.01.2021 17:45:00;03.01.2021;17:45:00;4622,677
03.01.2021 18:00:00;03.01.2021;18:00:00;4576,452
03.01.2021 18:15:00;03.01.2021;18:15:00;4567,070
03.01.2021 18:30:00;03.01.2021;18:30:00;4656,027
03.01.2021 18:45:00;03.01.2021;18:45:00;4655,355
03.01.2021 19:00:00;03.01.2021;19:00:00;4663,195
03.01.2021 19:15:00;03.01.2021;19:15:00;4619,162
03.01.2021 19:30:00;03.01.2021;19:30:00;4608,401
03.01.2021 19:45:00;03.01.2021;19:45:00;4466,429
03.01.2021 20:00:00;03.01.2021;20:00:00;4362,968
03.01.2021 20:15:00;03.01.2021;20:15:00;4302,106
03.01.2021 20:30:00;03.01.2021;20:30:00;4198,599
03.01.2021 20:45:00;03.01.2021;20:45:00;4088,213
03.01.2021 21:00:00;03.01.2021;21:00:00;3984,361
03.01.2021 21:15:00;03.01.2021;21:15:00;3875,356
03.01.2021 21:30:00;03.01.2021;21:30:00;3834,432
03.01.2021 21:45:00;03.01.2021;21:45:00;3749,450
03.01.2021 22:00:00;03.01.2021;22:00:00;3858,528
03.01.2021 22:15:00;03.01.2021;22:15:00;3727,795
03.01.2021 22:30:00;03.01.2021;22:30:00;3734,620
03.01.2021 22:45:00;03.01.2021;22:45:00;3651,004
03.01.2021 23:00:00;03.01.2021;23:00:00;3519,837
03.01.2021 23:15:00;03.01.2021;23:15:00;3380,631
03.01.2021 23:30:00;03.01.2021;23:30:00;3287,274
03.01.2021 23:45:00;03.01.2021;23:45:00;3161,168
04.01.2021 00:00:00;04.01.2021;00:00:00;3095,045
04.01.2021 00:15:00;04.01.2021;00:15:00;3055,795
04.01.2021 00:30:00;04.01.2021;00:30:00;2932,378
04.01.2021 00:45:00;04.01.2021;00:45:00;2912,839
04.01.2021 01:00:00;04.01.2021;01:00:00;2881,593
04.01.2021 01:15:00;04.01.2021;01:15:00;2832,349
04.01.2021 01:30:00;04.01.2021;01:30:00;2798,915
04.01.2021 01:45:00;04.01.2021;01:45:00;2801,679
04.01.2021 02:00:00;04.01.2021;02:00:00;2858,210
04.01.2021 02:15:00;04.01.2021;02:15:00;2848,393
04.01.2021 02:30:00;04.01.2021;02:30:00;2853,237
04.01.2021 02:45:00;04.01.2021;02:45:00;2927,449
04.01.2021 03:00:00;04.01.2021;03:00:00;2984,787
04.01.2021 03:15:00;04.01.2021;03:15:00;2908,686
04.01.2021 03:30:00;04.01.2021;03:30:00;2915,362
04.01.2021 03:45:00;04.01.2021;03:45:00;2887,154
04.01.2021 04:00:00;04.01.2021;04:00:00;2977,475
04.01.2021 04:15:00;04.01.2021;04:15:00;2957,674
04.01.2021 04:30:00;04.01.2021;04:30:00;2971,438
04.01.2021 04:45:00;04.01.2021;04:45:00;2958,842
04.01.2021 05:00:00;04.01.2021;05:00:00;3054,805
04.01.2021 05:15:00;04.01.2021;05:15:00;3133,805
04.01.2021 05:30:00;04.01.2021;05:30:00;3127,044
04.01.2021 05:45:00;04.01.2021;05:45:00;3148,048
04.01.2021 06:00:00;04.01.2021;06:00:00;3162,737
04.01.2021 06:15:00;04.01.2021;06:15:00;3163,267
04.01.2021 06:30:00;04.01.2021;06:30:00;3188,440
04.01.2021 06:45:00;04.01.2021;06:45:00;3314,672
04.01.2021 07:00:00;04.01.2021;07:00:00;3355,263
04.01.2021 07:15:00;04.01.2021;07:15:00;3538,517
04.01.2021 07:30:00;04.01.2021;07:30:00;3634,960
04.01.2021 07:45:00;04.01.2021;07:45:00;3788,052
04.01.2021 08:00:00;04.01.2021;08:00:00;3981,191
04.01.2021 08:15:00;04.01.2021;08:15:00;3909,451
04.01.2021 08:30:00;04.01.2021;08:30:00;3991,564
04.01.2021 08:45:00;04.01.2021;08:45:00;4020,314
04.01.2021 09:00:00;04.01.2021;09:00:00;4017,730
04.01.2021 09:15:00;04.01.2021;09:15:00;4079,473
04.01.2021 09:30:00;04.01.2021;09:30:00;4204,756
04.01.2021 09:45:00;04.01.2021;09:45:00;4145,333
04.01.2021 10:00:00;04.01.2021;10:00:00;4226,759
04.01.2021 10:15:00;04.01.2021;10:15:00;4195,235
04.01.2021 10:30:00;04.01.2021;10:30:00;4272,644
04.01.2021 10:45:00;04.01.2021;10:45:00;4299,324
04.01.2021 11:00:00;04.01.2021;11:00:00;4370,255
04.01.2021 11:15:00;04.01.2021;11:15:00;4455,280
04.01.2021 11:30:00;04.01.2021;11:30:00;4604,855
04.01.2021 11:45:00;04.01.2021;11:45:00;4617,330
04.01.2021 12:00:00;04.01.2021;12:00:00;4721,922
04.01.2021 12:15:00;04.01.2021;12:15:00;4611,169
04.01.2021 12:30:00;04.01.2021;12:30:00;4530,620
04.01.2021 12:45:00;04.01.2021;12:45:00;4471,074
04.01.2021 13:00:00;04.01.2021;13:00:00;4480,402
04.01.2021 13:15:00;04.01.2021;13:15:00;4363,055
04.01.2021 13:30:00;04.01.2021;13:30:00;4334,165
04.01.2021 13:45:00;04.01.2021;13:45:00;4287,503
04.01.2021 14:00:00;04.01.2021;14:00:00;4234,997
04.01.2021 14:15:00;04.01.2021;14:15:00;4111,358
04.01.2021 14:30:00;04.01.2021;14:30:00;4180,691
04.01.2021 14:45:00;04.01.2021;14:45:00;4268,307
04.01.2021 15:00:00;04.01.2021;15:00:00;4201,399
04.01.2021 15:15:00;04.01.2021;15:15:00;4246,425
04.01.2021 15:30:00;04.01.2021;15:30:00;4192,005
04.01.2021 15:45:00;04.01.2021;15:45:00;4134,535
04.01.2021 16:00:00;04.01.2021;16:00:00;4179,598
04.01.2021 16:15:00;04.01.2021;16:15:00;4270,894
04.01.2021 16:30:00;04.01.2021;16:30:00;4364,594
04.01.2021 16:45:00;04.01.2021;16:45:00;4509,528
04.01.2021 17:00:00;04.01.2021;17:00:00;4641,572
04.01.2021 17:15:00;04.01.2021;17:15:00;4686,393
04.01.2021 17:30:00;04.01.2021;17:30:00;4710,412
04.01.2021 17:45:00;04.01.2021;17:45:00;4731,335
04.01.2021 18:00:00;04.01.2021;18:00:00;4766,467
04.01.2021 18:15:00;04.01.2021;18:15:00;4852,777
04.01.2021 18:30:00;04.01.2021;18:30:00;4829,775
04.01.2021 18:45:00;04.01.2021;18:45:00;4800,942
04.01.2021 19:00:00;04.01.2021;19:00:00;4814,354
04.01.2021 19:15:00;04.01.2021;19:15:00;4733,785
04.01.2021 19:30:00;04.01.2021;19:30:00;4728,394
04.01.2021 19:45:00;04.01.2021;19:45:00;4586,792
04.01.2021 20:00:00;04.01.2021;20:00:00;4452,798
04.01.2021 20:15:00;04.01.2021;20:15:00;4374,557
04.01.2021 20:30:00;04.01.2021;20:30:00;4239,456
04.01.2021 20:45:00;04.01.2021;20:45:00;4047,956
04.01.2021 21:00:00;04.01.2021;21:00:00;3948,626
04.01.2021 21:15:00;04.01.2021;21:15:00;3898,269
04.01.2021 21:30:00;04.01.2021;21:30:00;3801,454
04.01.2021 21:45:00;04.01.2021;21:45:00;3694,674
04.01.2021 22:00:00;04.01.2021;22:00:00;3859,225
04.01.2021 22:15:00;04.01.2021;22:15:00;3770,612
04.01.2021 22:30:00;04.01.2021;22:30:00;3698,222
04.01.2021 22:45:00;04.01.2021;22:45:00;3642,932
04.01.2021 23:00:00;04.01.2021;23:00:00;3593,718
04.01.2021 23:15:00;04.01.2021;23:15:00;3449,619
04.01.2021 23:30:00;04.01.2021;23:30:00;3390,721
04.01.2021 23:45:00;04.01.2021;23:45:00;3308,474
05.01.2021 00:00:00;05.01.2021;00:00:00;3175,011
05.01.2021 00:15:00;05.01.2021;00:15:00;3106,952
05.01.2021 00:30:00;05.01.2021;00:30:00;3026,930
05.01.2021 00:45:00;05.01.2021;00:45:00;2968,473
05.01.2021 01:00:00;05.01.2021;01:00:00;2885,793
05.01.2021 01:15:00;05.01.2021;01:15:00;2813,062
05.01.2021 01:30:00;05.01.2021;01:30:00;2844,000
05.01.2021 01:45:00;05.01.2021;01:45:00;2781,245
05.01.2021 02:00:00;05.01.2021;02:00:00;2788,524
05.01.2021 02:15:00;05.01.2021;02:15:00;2817,343
05.01.2021 02:30:00;05.01.2021;02:30:00;2937,945
05.01.2021 02:45:00;05.01.2021;02:45:00;2925,465
05.01.2021 03:00:00;05.01.2021;03:00:00;2917,031
05.01.2021 03:15:00;05.01.2021;03:15:00;2929,007
05.01.2021 03:30:00;05.01.2021;03:30:00;2913,842
05.01.2021 03:45:00;05.01.2021;03:45:00;2913,644
05.01.2021 04:00:00;05.01.2021;04:00:00;2932,262
05.01.2021 04:15:00;05.01.2021;04:15:00;3004,642
05.01.2021 04:30:00;05.01.2021;04:30:00;2976,320
05.01.2021 04:45:00;05.01.2021;04:45:00;3007,289
05.01.2021 05:00:00;05.01.2021;05:00:00;3090,793
05.01.2021 05:15:00;05.01.2021;05:15:00;3149,628
05.01.2021 05:30:00;05.01.2021;05:30:00;3162,697
05.01.2021 05:45:00;05.01.2021;05:45:00;3144,115
05.01.2021 06:00:00;05.01.2021;06:00:00;3182,642
05.01.2021 06:15:00;05.01.2021;06:15:00;3126,378
05.01.2021 06:30:00;05.01.2021;06:30:00;3156,485
05.01.2021 06:45:00;05.01.2021;06:45:00;3274,476
05.01.2021 07:00:00;05.01.2021;07:00:00;3359,587
05.01.2021 07:15:00;05.01.2021;07:15:00;3515,105
05.01.2021 07:30:00;05.01.2021;07:30:00;3683,721
05.01.2021 07:45:00;05.01.2021;07:45:00;3813,306
05.01.2021 08:00:00;05.01.2021;08:00:00;3846,068
05.01.2021 08:15:00;05.01.2021;08:15:00;4015,057
05.01.2021 08:30:00;05.01.2021;08:30:00;3939,578
05.01.2021 08:45:00;05.01.2021;08:45:00;3979,891
05.01.2021 09:00:00;05.01.2021;09:00:00;4118,031
05.01.2021 09:15:00;05.01.2021;09:15:00;4175,756
05.01.2021 09:30:00;05.01.2021;09:30:00;4160,990
05.01.2021 09:45:00;05.01.2021;09:45:00;4242,309
05.01.2021 10:00:00;05.01.2021;10:00:00;4148,453
05.01.2021 10:15:00;05.01.2021;10:15:00;4273,538
05.01.2021 10:30:00;05.01.2021;10:30:00;4306,148
05.01.2021 10:45:00;05.01.2021;10:45:00;4373,031
05.01.2021 11:00:00;05.01.2021;11:00:00;4485,658
05.01.2021 11:15:00;05.01.2021;11:15:00;4530,324
05.01.2021 11:30:00;05.01.2021;11:30:00;4515,437
05.01.2021 11:45:00;05.01.2021;11:45:00;4561,260
05.01.2021 12:00:00;05.01.2021;12:00:00;4571,596
05.01.2021 12:15:00;05.01.2021;12:15:00;4579,848
05.01.2021 12:30:00;05.01.2021;12:30:00;4485,169
05.01.2021 12:45:00;05.01.2021;12:45:00;4455,319
05.01.2021 13:00:00;05.01.2021;13:00:00;4349,807
05.01.2021 13:15:00;05.01.2021;13:15:00;4309,354
05.01.2021 13:30:00;05.01.2021;13:30:00;4268,925
05.01.2021 13:45:00;05.01.2021;13:45:00;4161,607
05.01.2021 14:00:00;05.01.2021;14:00:00;4186,053
05.01.2021 14:15:00;05.01.2021;14:15:00;4081,336
05.01.2021 14:30:00;05.01.2021;14:30:00;4029,479
05.01.2021 14:45:00;05.01.2021;14:45:00;4144,428
05.01.2021 15:00:00;05.01.2021;15:00:00;4141,216
05.01.2021 15:15:00;05.01.2021;15:15:00;4147,632
05.01.2021 15:30:00;05.01.2021;15:30:00;4113,894
05.01.2021 15:45:00;05.01.2021;15:45:00;4160,819
05.01.2021 16:00:00;05.01.2021;16:00:00;4207,293
05.01.2021 16:15:00;05.01.2021;16:15:00;4283,525
05.01.2021 16:30:00;05.01.2021;16:30:00;4504,202
05.01.2021 16:45:00;05.01.2021;16:45:00;4556,439
05.01.2021 17:00:00;05.01.2021;17:00:00;4644,434
05.01.2021 17:15:00;05.01.2021;17:15:00;4670,003
05.01.2021 17:30:00;05.01.2021;17:30:00;4692,610
05.01.2021 17:45:00;05.01.2021;17:45:00;4878,528
05.01.2021 18:00:00;05.01.2021;18:00:00;4786,730
05.01.2021 18:15:00;05.01.2021;18:15:00;4756,983
05.01.2021 18:30:00;05.01.2021;18:30:00;4719,166
05.01.2021 18:45:00;05.01.2021;18:45:00;4685,480
05.01.2021 19:00:00;05.01.2021;19:00:00;4639,925
05.01.2021 19:15:00;05.01.2021;19:15:00;4631,520
05.01.2021 19:30:00;05.01.2021;19:30:00;4600,019
05.01.2021 19:45:00;05.01.2021;19:45:00;4520,240
05.01.2021 20:00:00;05.01.2021;20:00:00;4386,401
05.01.2021 20:15:00;05.01.2021;20:15:00;4328,397
05.01.2021 20:30:00;05.01.2021;20:30:00;4148,112
05.01.2021 20:45:00;05.01.2021;20:45:00;4007,470
05.01.2021 21:00:00;05.01.2021;21:00:00;4084,302
05.01.2021 21:15:00;05.01.2021;21:15:00;3881,975
05.01.2021 21:30:00;05.01.2021;21:30:00;3822,899
05.01.2021 21:45:00;05.01.2021;21:45:00;3750,782
05.01.2021 22:00:00;05.01.2021;22:00:00;3736,896
05.01.2021 22:15:00;05.01.2021;22:15:00;3748,892
05.01.2021 22:30:00;05.01.2021;22:30:00;3695,359
05.01.2021 22:45:00;05.01.2021;22:45:00;3640,945
05.01.2021 23:00:00;05.01.2021;23:00:00;3581,007
05.01.2021 23:15:00;05.01.2021;23:15:00;3447,896
05.01.2021 23:30:00;05.01.2021;23:30:00;3377,594
05.01.2021 23:45:00;05.01.2021;23:45:00;3208,508